﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
139,"0","","104","清水ふるさと団地","","","","","26",5,0,0,0,5
140,"0","","104","清水ふるさと団地","","","","","28",2,1,0,0,3
141,"0","","104","清水ふるさと団地","","","","","39",0,1,0,0,1
142,"0","","104","清水ふるさと団地","","","","","41",1,0,0,0,1
143,"0","","104","清水ふるさと団地","","","","","43",1,0,0,0,1
144,"0","","104","清水ふるさと団地","","","","","45",0,2,0,0,2
145,"0","","104","清水ふるさと団地","","","","","46",0,1,0,0,1
146,"0","","104","清水ふるさと団地","","","","","47",1,1,0,0,2
147,"0","","104","清水ふるさと団地","","","","","48",1,1,0,0,2
148,"0","","104","清水ふるさと団地","","","","","49",1,1,0,0,2
149,"0","","104","清水ふるさと団地","","","","","50",2,2,0,0,4
150,"0","","104","清水ふるさと団地","","","","","51",1,1,0,0,2
151,"0","","104","清水ふるさと団地","","","","","52",0,2,0,0,2
152,"0","","104","清水ふるさと団地","","","","","53",0,1,0,0,1
153,"0","","104","清水ふるさと団地","","","","","55",2,1,0,0,3
154,"0","","104","清水ふるさと団地","","","","","56",1,1,0,0,2
155,"0","","104","清水ふるさと団地","","","","","57",1,2,0,0,3
156,"0","","104","清水ふるさと団地","","","","","58",2,0,0,0,2
157,"0","","104","清水ふるさと団地","","","","","59",1,3,0,0,4
158,"0","","104","清水ふるさと団地","","","","","60",3,0,0,0,3
159,"0","","104","清水ふるさと団地","","","","","61",0,1,0,0,1
160,"0","","104","清水ふるさと団地","","","","","63",1,0,0,0,1
161,"0","","104","清水ふるさと団地","","","","","65",1,0,0,0,1
162,"0","","104","清水ふるさと団地","","","","","67",1,0,0,0,1
163,"0","","104","清水ふるさと団地","","","","","68",0,1,0,0,1
164,"0","","104","清水ふるさと団地","","","","","72",0,1,0,0,1
165,"0","","104","清水ふるさと団地","","","","","73",1,2,0,0,3
166,"0","","104","清水ふるさと団地","","","","","78",1,0,0,0,1
167,"0","","104","清水ふるさと団地","","","","","79",1,1,0,0,2
168,"0","","104","清水ふるさと団地","","","","","81",0,1,0,0,1
169,"0","","104","清水ふるさと団地","","","","","83",0,1,0,0,1
170,"0","","104","清水ふるさと団地","","","","","94",0,1,0,0,1
171,"0","","105","清水西の東","","","","","0",1,0,0,0,1
172,"0","","105","清水西の東","","","","","4",1,0,0,0,1
173,"0","","105","清水西の東","","","","","6",0,1,0,0,1
174,"0","","105","清水西の東","","","","","8",1,0,0,0,1
175,"0","","105","清水西の東","","","","","10",0,2,0,0,2
176,"0","","105","清水西の東","","","","","11",1,0,0,0,1
177,"0","","105","清水西の東","","","","","12",1,1,0,0,2
178,"0","","105","清水西の東","","","","","13",0,1,0,0,1
179,"0","","105","清水西の東","","","","","24",1,0,0,0,1
180,"0","","105","清水西の東","","","","","27",1,1,0,0,2
181,"0","","105","清水西の東","","","","","28",1,0,0,0,1
182,"0","","105","清水西の東","","","","","29",1,0,0,0,1
183,"0","","105","清水西の東","","","","","30",0,1,0,0,1
184,"0","","105","清水西の東","","","","","33",0,2,0,0,2
185,"0","","105","清水西の東","","","","","36",1,0,0,0,1
186,"0","","105","清水西の東","","","","","37",0,1,0,0,1
187,"0","","105","清水西の東","","","","","39",1,2,0,0,3
188,"0","","105","清水西の東","","","","","41",1,0,0,0,1
189,"0","","105","清水西の東","","","","","42",1,2,0,0,3
190,"0","","105","清水西の東","","","","","49",1,0,0,0,1
191,"0","","105","清水西の東","","","","","52",0,2,0,0,2
192,"0","","105","清水西の東","","","","","53",0,1,0,0,1
193,"0","","105","清水西の東","","","","","54",1,0,0,0,1
194,"0","","105","清水西の東","","","","","55",0,1,0,0,1
195,"0","","105","清水西の東","","","","","56",0,1,0,0,1
196,"0","","105","清水西の東","","","","","58",2,0,0,0,2
197,"0","","105","清水西の東","","","","","59",1,1,0,0,2
198,"0","","105","清水西の東","","","","","60",2,1,0,0,3
199,"0","","105","清水西の東","","","","","61",0,2,0,0,2
200,"0","","105","清水西の東","","","","","62",3,0,0,0,3
201,"0","","105","清水西の東","","","","","63",0,1,0,0,1
202,"0","","105","清水西の東","","","","","64",1,1,0,0,2
203,"0","","105","清水西の東","","","","","65",0,1,0,0,1
204,"0","","105","清水西の東","","","","","66",0,2,0,0,2
205,"0","","105","清水西の東","","","","","67",1,1,0,0,2
206,"0","","105","清水西の東","","","","","68",1,1,0,0,2
207,"0","","105","清水西の東","","","","","69",1,0,0,0,1
208,"0","","105","清水西の東","","","","","70",1,1,0,0,2
209,"0","","105","清水西の東","","","","","71",2,0,0,0,2
210,"0","","105","清水西の東","","","","","72",0,1,0,0,1
211,"0","","105","清水西の東","","","","","73",2,0,0,0,2
212,"0","","105","清水西の東","","","","","78",0,2,0,0,2
213,"0","","105","清水西の東","","","","","79",1,0,0,0,1
214,"0","","105","清水西の東","","","","","80",2,0,0,0,2
215,"0","","105","清水西の東","","","","","81",0,1,0,0,1
216,"0","","105","清水西の東","","","","","82",1,1,0,0,2
217,"0","","105","清水西の東","","","","","84",0,1,0,0,1
218,"0","","105","清水西の東","","","","","86",1,2,0,0,3
219,"0","","105","清水西の東","","","","","88",0,4,0,0,4
220,"0","","105","清水西の東","","","","","90",0,2,0,0,2
221,"0","","105","清水西の東","","","","","91",0,1,0,0,1
222,"0","","105","清水西の東","","","","","94",0,1,0,0,1
223,"0","","106","清水西の西","","","","","1",1,0,0,0,1
224,"0","","106","清水西の西","","","","","9",0,1,0,0,1
225,"0","","106","清水西の西","","","","","13",1,0,0,0,1
226,"0","","106","清水西の西","","","","","15",0,1,0,0,1
227,"0","","106","清水西の西","","","","","17",1,0,0,0,1
228,"0","","106","清水西の西","","","","","18",1,1,0,0,2
229,"0","","106","清水西の西","","","","","19",2,1,0,0,3
230,"0","","106","清水西の西","","","","","20",0,1,0,0,1
231,"0","","106","清水西の西","","","","","21",1,0,0,0,1
232,"0","","106","清水西の西","","","","","22",1,0,0,0,1
233,"0","","106","清水西の西","","","","","23",1,0,0,0,1
234,"0","","106","清水西の西","","","","","25",1,1,0,0,2
235,"0","","106","清水西の西","","","","","26",1,0,0,0,1
236,"0","","106","清水西の西","","","","","27",1,0,0,0,1
237,"0","","106","清水西の西","","","","","29",1,0,0,0,1
238,"0","","106","清水西の西","","","","","30",0,1,0,0,1
239,"0","","106","清水西の西","","","","","31",1,0,0,0,1
240,"0","","106","清水西の西","","","","","34",0,1,0,0,1
241,"0","","106","清水西の西","","","","","42",0,1,0,0,1
242,"0","","106","清水西の西","","","","","44",0,1,0,0,1
243,"0","","106","清水西の西","","","","","46",1,0,0,0,1
244,"0","","106","清水西の西","","","","","47",1,0,0,0,1
245,"0","","106","清水西の西","","","","","48",1,2,0,0,3
246,"0","","106","清水西の西","","","","","49",0,1,0,0,1
247,"0","","106","清水西の西","","","","","50",1,1,0,0,2
248,"0","","106","清水西の西","","","","","51",3,0,0,0,3
249,"0","","106","清水西の西","","","","","52",0,1,0,0,1
250,"0","","106","清水西の西","","","","","53",0,2,0,0,2
251,"0","","106","清水西の西","","","","","54",0,1,0,0,1
252,"0","","106","清水西の西","","","","","55",1,0,0,0,1
253,"0","","106","清水西の西","","","","","56",0,1,0,0,1
254,"0","","106","清水西の西","","","","","57",1,0,0,0,1
255,"0","","106","清水西の西","","","","","58",1,0,0,0,1
256,"0","","106","清水西の西","","","","","59",2,1,0,0,3
257,"0","","106","清水西の西","","","","","60",0,1,0,0,1
258,"0","","106","清水西の西","","","","","62",0,1,0,0,1
259,"0","","106","清水西の西","","","","","63",2,0,0,0,2
260,"0","","106","清水西の西","","","","","64",1,0,0,0,1
261,"0","","106","清水西の西","","","","","68",0,1,0,0,1
262,"0","","106","清水西の西","","","","","73",0,1,0,0,1
263,"0","","106","清水西の西","","","","","74",0,1,0,0,1
264,"0","","106","清水西の西","","","","","76",0,1,0,0,1
265,"0","","106","清水西の西","","","","","77",1,1,0,0,2
266,"0","","106","清水西の西","","","","","78",1,0,0,0,1
267,"0","","106","清水西の西","","","","","79",2,1,0,0,3
268,"0","","106","清水西の西","","","","","80",0,1,0,0,1
269,"0","","106","清水西の西","","","","","81",0,1,0,0,1
270,"0","","106","清水西の西","","","","","82",1,1,0,0,2
271,"0","","106","清水西の西","","","","","83",1,0,0,0,1
272,"0","","106","清水西の西","","","","","84",1,0,0,0,1
273,"0","","106","清水西の西","","","","","85",0,1,0,0,1
274,"0","","106","清水西の西","","","","","87",1,0,0,0,1
275,"0","","106","清水西の西","","","","","88",2,0,0,0,2
276,"0","","106","清水西の西","","","","","89",0,1,0,0,1
277,"0","","107","清水上野","","","","","5",0,1,0,0,1
278,"0","","107","清水上野","","","","","6",1,0,0,0,1
279,"0","","107","清水上野","","","","","7",0,1,0,0,1
280,"0","","107","清水上野","","","","","8",1,1,0,0,2
281,"0","","107","清水上野","","","","","10",0,1,0,0,1
282,"0","","107","清水上野","","","","","11",2,1,0,0,3
283,"0","","107","清水上野","","","","","13",1,1,0,0,2
284,"0","","107","清水上野","","","","","14",2,0,0,0,2
285,"0","","107","清水上野","","","","","16",1,0,0,0,1
286,"0","","107","清水上野","","","","","17",1,0,0,0,1
287,"0","","107","清水上野","","","","","25",0,1,0,0,1
288,"0","","107","清水上野","","","","","29",1,0,0,0,1
289,"0","","107","清水上野","","","","","33",0,1,0,0,1
290,"0","","107","清水上野","","","","","34",0,1,0,0,1
291,"0","","107","清水上野","","","","","37",3,0,0,0,3
292,"0","","107","清水上野","","","","","38",1,2,0,0,3
293,"0","","107","清水上野","","","","","39",1,1,0,0,2
294,"0","","107","清水上野","","","","","40",2,0,0,0,2
295,"0","","107","清水上野","","","","","41",1,2,0,0,3
296,"0","","107","清水上野","","","","","47",0,1,0,0,1
297,"0","","107","清水上野","","","","","53",0,1,0,0,1
298,"0","","107","清水上野","","","","","59",2,1,0,0,3
299,"0","","107","清水上野","","","","","60",1,1,0,0,2
300,"0","","107","清水上野","","","","","61",0,1,0,0,1
301,"0","","107","清水上野","","","","","62",1,2,0,0,3
302,"0","","107","清水上野","","","","","63",1,3,0,0,4
303,"0","","107","清水上野","","","","","64",0,1,0,0,1
304,"0","","107","清水上野","","","","","65",2,1,0,0,3
305,"0","","107","清水上野","","","","","66",3,0,0,0,3
306,"0","","107","清水上野","","","","","68",1,1,0,0,2
307,"0","","107","清水上野","","","","","69",1,0,0,0,1
308,"0","","107","清水上野","","","","","71",1,0,0,0,1
309,"0","","107","清水上野","","","","","74",1,0,0,0,1
310,"0","","107","清水上野","","","","","76",0,1,0,0,1
311,"0","","107","清水上野","","","","","77",0,1,0,0,1
312,"0","","107","清水上野","","","","","80",0,1,0,0,1
313,"0","","107","清水上野","","","","","85",0,1,0,0,1
314,"0","","107","清水上野","","","","","87",1,1,0,0,2
315,"0","","107","清水上野","","","","","88",0,2,0,0,2
316,"0","","107","清水上野","","","","","90",1,1,0,0,2
317,"0","","107","清水上野","","","","","92",1,0,0,0,1
318,"0","","111","加茂野宮里東","","","","","0",1,0,0,0,1
319,"0","","111","加茂野宮里東","","","","","6",0,1,0,0,1
320,"0","","111","加茂野宮里東","","","","","8",0,1,0,0,1
321,"0","","111","加茂野宮里東","","","","","12",0,1,0,0,1
322,"0","","111","加茂野宮里東","","","","","19",1,1,0,0,2
323,"0","","111","加茂野宮里東","","","","","21",1,0,0,0,1
324,"0","","111","加茂野宮里東","","","","","22",1,0,0,0,1
325,"0","","111","加茂野宮里東","","","","","24",0,1,0,0,1
326,"0","","111","加茂野宮里東","","","","","31",0,2,0,0,2
327,"0","","111","加茂野宮里東","","","","","32",1,0,0,0,1
328,"0","","111","加茂野宮里東","","","","","34",0,2,0,0,2
329,"0","","111","加茂野宮里東","","","","","36",1,0,0,0,1
330,"0","","111","加茂野宮里東","","","","","40",1,0,0,0,1
331,"0","","111","加茂野宮里東","","","","","44",0,1,0,0,1
332,"0","","111","加茂野宮里東","","","","","47",1,0,0,0,1
333,"0","","111","加茂野宮里東","","","","","48",1,1,0,0,2
334,"0","","111","加茂野宮里東","","","","","50",0,1,0,0,1
335,"0","","111","加茂野宮里東","","","","","51",1,0,0,0,1
336,"0","","111","加茂野宮里東","","","","","54",2,0,0,0,2
337,"0","","111","加茂野宮里東","","","","","55",1,0,0,0,1
338,"0","","111","加茂野宮里東","","","","","56",0,1,0,0,1
339,"0","","111","加茂野宮里東","","","","","57",0,1,0,0,1
340,"0","","111","加茂野宮里東","","","","","60",0,1,0,0,1
341,"0","","111","加茂野宮里東","","","","","61",1,1,0,0,2
342,"0","","111","加茂野宮里東","","","","","63",2,0,0,0,2
343,"0","","111","加茂野宮里東","","","","","64",1,1,0,0,2
344,"0","","111","加茂野宮里東","","","","","65",0,1,0,0,1
345,"0","","111","加茂野宮里東","","","","","67",1,2,0,0,3
346,"0","","111","加茂野宮里東","","","","","68",1,1,0,0,2
347,"0","","111","加茂野宮里東","","","","","69",0,1,0,0,1
348,"0","","111","加茂野宮里東","","","","","70",1,0,0,0,1
349,"0","","111","加茂野宮里東","","","","","72",0,1,0,0,1
350,"0","","111","加茂野宮里東","","","","","74",1,1,0,0,2
351,"0","","111","加茂野宮里東","","","","","76",0,2,0,0,2
352,"0","","111","加茂野宮里東","","","","","77",2,0,0,0,2
353,"0","","111","加茂野宮里東","","","","","81",0,1,0,0,1
354,"0","","111","加茂野宮里東","","","","","82",1,0,0,0,1
355,"0","","111","加茂野宮里東","","","","","84",0,1,0,0,1
356,"0","","111","加茂野宮里東","","","","","87",1,2,0,0,3
357,"0","","111","加茂野宮里東","","","","","88",0,2,0,0,2
358,"0","","111","加茂野宮里東","","","","","93",0,1,0,0,1
359,"0","","113","加茂野宮里西","","","","","4",1,0,0,0,1
360,"0","","113","加茂野宮里西","","","","","9",2,0,0,0,2
361,"0","","113","加茂野宮里西","","","","","11",0,1,0,0,1
362,"0","","113","加茂野宮里西","","","","","13",1,0,0,0,1
363,"0","","113","加茂野宮里西","","","","","14",1,0,0,0,1
364,"0","","113","加茂野宮里西","","","","","16",1,1,0,0,2
365,"0","","113","加茂野宮里西","","","","","17",0,1,0,0,1
366,"0","","113","加茂野宮里西","","","","","20",1,1,0,0,2
367,"0","","113","加茂野宮里西","","","","","21",1,0,0,0,1
368,"0","","113","加茂野宮里西","","","","","29",0,1,0,0,1
369,"0","","113","加茂野宮里西","","","","","30",1,0,0,0,1
370,"0","","113","加茂野宮里西","","","","","35",1,0,0,0,1
371,"0","","113","加茂野宮里西","","","","","36",1,0,0,0,1
372,"0","","113","加茂野宮里西","","","","","39",0,1,0,0,1
373,"0","","113","加茂野宮里西","","","","","40",1,1,0,0,2
374,"0","","113","加茂野宮里西","","","","","42",2,0,0,0,2
375,"0","","113","加茂野宮里西","","","","","43",1,0,0,0,1
376,"0","","113","加茂野宮里西","","","","","45",0,1,0,0,1
377,"0","","113","加茂野宮里西","","","","","47",1,1,0,0,2
378,"0","","113","加茂野宮里西","","","","","49",0,1,0,0,1
379,"0","","113","加茂野宮里西","","","","","50",0,2,0,0,2
380,"0","","113","加茂野宮里西","","","","","51",2,1,0,0,3
381,"0","","113","加茂野宮里西","","","","","52",1,0,0,0,1
382,"0","","113","加茂野宮里西","","","","","58",1,0,0,0,1
383,"0","","113","加茂野宮里西","","","","","59",0,2,0,0,2
384,"0","","113","加茂野宮里西","","","","","60",1,0,0,0,1
385,"0","","113","加茂野宮里西","","","","","61",2,0,0,0,2
386,"0","","113","加茂野宮里西","","","","","62",0,1,0,0,1
387,"0","","113","加茂野宮里西","","","","","63",2,1,0,0,3
388,"0","","113","加茂野宮里西","","","","","64",0,1,0,0,1
389,"0","","113","加茂野宮里西","","","","","66",1,0,0,0,1
390,"0","","113","加茂野宮里西","","","","","67",0,1,0,0,1
391,"0","","113","加茂野宮里西","","","","","68",2,1,0,0,3
392,"0","","113","加茂野宮里西","","","","","70",0,1,0,0,1
393,"0","","113","加茂野宮里西","","","","","71",2,0,0,0,2
394,"0","","113","加茂野宮里西","","","","","75",1,1,0,0,2
395,"0","","113","加茂野宮里西","","","","","76",1,2,0,0,3
396,"0","","113","加茂野宮里西","","","","","79",1,3,0,0,4
397,"0","","113","加茂野宮里西","","","","","80",1,0,0,0,1
398,"0","","113","加茂野宮里西","","","","","81",0,2,0,0,2
399,"0","","113","加茂野宮里西","","","","","83",1,1,0,0,2
400,"0","","113","加茂野宮里西","","","","","84",1,1,0,0,2
401,"0","","113","加茂野宮里西","","","","","86",1,0,0,0,1
402,"0","","113","加茂野宮里西","","","","","87",1,1,0,0,2
403,"0","","113","加茂野宮里西","","","","","90",0,1,0,0,1
404,"0","","113","加茂野宮里西","","","","","91",0,1,0,0,1
405,"0","","113","加茂野宮里西","","","","","92",0,1,0,0,1
406,"0","","114","加茂野宮東王地","","","","","1",0,1,0,0,1
407,"0","","114","加茂野宮東王地","","","","","2",0,3,0,0,3
408,"0","","114","加茂野宮東王地","","","","","4",1,1,0,0,2
409,"0","","114","加茂野宮東王地","","","","","5",1,0,0,0,1
410,"0","","114","加茂野宮東王地","","","","","6",2,1,0,0,3
411,"0","","114","加茂野宮東王地","","","","","8",1,3,0,0,4
412,"0","","114","加茂野宮東王地","","","","","9",1,2,0,0,3
413,"0","","114","加茂野宮東王地","","","","","10",1,1,0,0,2
414,"0","","114","加茂野宮東王地","","","","","12",2,1,0,0,3
415,"0","","114","加茂野宮東王地","","","","","14",1,4,0,0,5
416,"0","","114","加茂野宮東王地","","","","","15",1,2,0,0,3
417,"0","","114","加茂野宮東王地","","","","","16",1,0,0,0,1
418,"0","","114","加茂野宮東王地","","","","","17",2,1,0,0,3
419,"0","","114","加茂野宮東王地","","","","","18",0,2,0,0,2
420,"0","","114","加茂野宮東王地","","","","","19",0,1,0,0,1
421,"0","","114","加茂野宮東王地","","","","","20",1,0,0,0,1
422,"0","","114","加茂野宮東王地","","","","","21",1,0,0,0,1
423,"0","","114","加茂野宮東王地","","","","","22",0,4,0,0,4
424,"0","","114","加茂野宮東王地","","","","","24",0,2,0,0,2
425,"0","","114","加茂野宮東王地","","","","","25",0,1,0,0,1
426,"0","","114","加茂野宮東王地","","","","","27",0,1,0,0,1
427,"0","","114","加茂野宮東王地","","","","","30",1,0,0,0,1
428,"0","","114","加茂野宮東王地","","","","","31",0,1,0,0,1
429,"0","","114","加茂野宮東王地","","","","","32",2,1,0,0,3
430,"0","","114","加茂野宮東王地","","","","","33",1,0,0,0,1
431,"0","","114","加茂野宮東王地","","","","","34",0,1,0,0,1
432,"0","","114","加茂野宮東王地","","","","","35",0,1,0,0,1
433,"0","","114","加茂野宮東王地","","","","","36",1,0,0,0,1
434,"0","","114","加茂野宮東王地","","","","","37",1,0,0,0,1
435,"0","","114","加茂野宮東王地","","","","","38",1,3,0,0,4
436,"0","","114","加茂野宮東王地","","","","","39",1,2,0,0,3
437,"0","","114","加茂野宮東王地","","","","","40",0,2,0,0,2
438,"0","","114","加茂野宮東王地","","","","","41",3,4,0,0,7
439,"0","","114","加茂野宮東王地","","","","","42",2,1,0,0,3
440,"0","","114","加茂野宮東王地","","","","","43",0,5,0,0,5
441,"0","","114","加茂野宮東王地","","","","","44",1,0,0,0,1
442,"0","","114","加茂野宮東王地","","","","","45",2,0,0,0,2
443,"0","","114","加茂野宮東王地","","","","","46",1,0,0,0,1
444,"0","","114","加茂野宮東王地","","","","","47",2,1,0,0,3
445,"0","","114","加茂野宮東王地","","","","","48",0,4,0,0,4
446,"0","","114","加茂野宮東王地","","","","","49",0,3,0,0,3
447,"0","","114","加茂野宮東王地","","","","","50",1,0,0,0,1
448,"0","","114","加茂野宮東王地","","","","","51",0,2,0,0,2
449,"0","","114","加茂野宮東王地","","","","","52",1,2,0,0,3
450,"0","","114","加茂野宮東王地","","","","","53",2,2,0,0,4
