﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
89,"0","","","","0001","三野町清水","","","90",0,4,0,0,4
90,"0","","","","0001","三野町清水","","","91",1,3,0,0,4
91,"0","","","","0001","三野町清水","","","92",0,1,0,0,1
92,"0","","","","0001","三野町清水","","","93",1,0,0,0,1
93,"0","","","","0001","三野町清水","","","94",0,2,0,0,2
94,"0","","","","0001","三野町清水","","","95",0,1,0,0,1
95,"0","","","","0002","三野町加茂野宮","","","0",2,2,0,0,4
96,"0","","","","0002","三野町加茂野宮","","","1",2,1,0,0,3
97,"0","","","","0002","三野町加茂野宮","","","3",3,4,0,0,7
98,"0","","","","0002","三野町加茂野宮","","","4",3,1,0,0,4
99,"0","","","","0002","三野町加茂野宮","","","5",1,4,0,0,5
100,"0","","","","0002","三野町加茂野宮","","","6",2,2,0,0,4
101,"0","","","","0002","三野町加茂野宮","","","7",3,4,0,0,7
102,"0","","","","0002","三野町加茂野宮","","","8",4,0,0,0,4
103,"0","","","","0002","三野町加茂野宮","","","9",1,5,0,0,6
104,"0","","","","0002","三野町加茂野宮","","","10",4,3,0,0,7
105,"0","","","","0002","三野町加茂野宮","","","11",4,3,0,0,7
106,"0","","","","0002","三野町加茂野宮","","","12",1,2,0,0,3
107,"0","","","","0002","三野町加茂野宮","","","13",4,5,0,0,9
108,"0","","","","0002","三野町加茂野宮","","","14",4,3,0,0,7
109,"0","","","","0002","三野町加茂野宮","","","15",3,1,0,0,4
110,"0","","","","0002","三野町加茂野宮","","","16",7,5,0,0,12
111,"0","","","","0002","三野町加茂野宮","","","17",6,3,0,0,9
112,"0","","","","0002","三野町加茂野宮","","","18",1,4,0,0,5
113,"0","","","","0002","三野町加茂野宮","","","19",2,7,0,0,9
114,"0","","","","0002","三野町加茂野宮","","","20",5,5,0,0,10
115,"0","","","","0002","三野町加茂野宮","","","21",6,8,0,0,14
116,"0","","","","0002","三野町加茂野宮","","","22",7,3,0,0,10
117,"0","","","","0002","三野町加茂野宮","","","23",3,3,0,0,6
118,"0","","","","0002","三野町加茂野宮","","","24",4,2,0,0,6
119,"0","","","","0002","三野町加茂野宮","","","25",4,5,0,0,9
120,"0","","","","0002","三野町加茂野宮","","","26",2,2,0,0,4
121,"0","","","","0002","三野町加茂野宮","","","27",4,1,0,0,5
122,"0","","","","0002","三野町加茂野宮","","","28",1,2,0,0,3
123,"0","","","","0002","三野町加茂野宮","","","29",1,0,0,0,1
124,"0","","","","0002","三野町加茂野宮","","","30",4,2,0,0,6
125,"0","","","","0002","三野町加茂野宮","","","31",4,1,0,0,5
126,"0","","","","0002","三野町加茂野宮","","","32",0,4,0,0,4
127,"0","","","","0002","三野町加茂野宮","","","33",6,1,0,0,7
128,"0","","","","0002","三野町加茂野宮","","","34",3,2,0,0,5
129,"0","","","","0002","三野町加茂野宮","","","35",0,4,0,0,4
130,"0","","","","0002","三野町加茂野宮","","","36",1,1,0,0,2
131,"0","","","","0002","三野町加茂野宮","","","37",5,2,0,0,7
132,"0","","","","0002","三野町加茂野宮","","","38",2,0,0,0,2
133,"0","","","","0002","三野町加茂野宮","","","39",3,3,0,0,6
134,"0","","","","0002","三野町加茂野宮","","","40",1,6,0,0,7
135,"0","","","","0002","三野町加茂野宮","","","41",7,8,0,0,15
136,"0","","","","0002","三野町加茂野宮","","","42",9,5,0,0,14
137,"0","","","","0002","三野町加茂野宮","","","43",7,1,0,0,8
138,"0","","","","0002","三野町加茂野宮","","","44",1,6,0,0,7
139,"0","","","","0002","三野町加茂野宮","","","45",2,2,0,0,4
140,"0","","","","0002","三野町加茂野宮","","","46",7,6,0,0,13
141,"0","","","","0002","三野町加茂野宮","","","47",1,1,0,0,2
142,"0","","","","0002","三野町加茂野宮","","","48",4,4,0,0,8
143,"0","","","","0002","三野町加茂野宮","","","49",6,6,0,0,12
144,"0","","","","0002","三野町加茂野宮","","","50",5,7,0,0,12
145,"0","","","","0002","三野町加茂野宮","","","51",8,11,0,0,19
146,"0","","","","0002","三野町加茂野宮","","","52",4,8,0,0,12
147,"0","","","","0002","三野町加茂野宮","","","53",6,2,0,0,8
148,"0","","","","0002","三野町加茂野宮","","","54",4,8,0,0,12
149,"0","","","","0002","三野町加茂野宮","","","55",6,8,0,0,14
150,"0","","","","0002","三野町加茂野宮","","","56",3,4,0,0,7
151,"0","","","","0002","三野町加茂野宮","","","57",7,5,0,0,12
152,"0","","","","0002","三野町加茂野宮","","","58",6,5,0,0,11
153,"0","","","","0002","三野町加茂野宮","","","59",5,4,0,0,9
154,"0","","","","0002","三野町加茂野宮","","","60",10,6,0,0,16
155,"0","","","","0002","三野町加茂野宮","","","61",6,6,0,0,12
156,"0","","","","0002","三野町加茂野宮","","","62",10,2,0,0,12
157,"0","","","","0002","三野町加茂野宮","","","63",6,2,0,0,8
158,"0","","","","0002","三野町加茂野宮","","","64",5,4,0,0,9
159,"0","","","","0002","三野町加茂野宮","","","65",5,4,0,0,9
160,"0","","","","0002","三野町加茂野宮","","","66",7,3,0,0,10
161,"0","","","","0002","三野町加茂野宮","","","67",3,9,0,0,12
162,"0","","","","0002","三野町加茂野宮","","","68",7,3,0,0,10
163,"0","","","","0002","三野町加茂野宮","","","69",7,9,0,0,16
164,"0","","","","0002","三野町加茂野宮","","","70",4,5,0,0,9
165,"0","","","","0002","三野町加茂野宮","","","71",10,5,0,0,15
166,"0","","","","0002","三野町加茂野宮","","","72",4,2,0,0,6
167,"0","","","","0002","三野町加茂野宮","","","73",1,5,0,0,6
168,"0","","","","0002","三野町加茂野宮","","","74",1,1,0,0,2
169,"0","","","","0002","三野町加茂野宮","","","75",2,2,0,0,4
170,"0","","","","0002","三野町加茂野宮","","","76",5,3,0,0,8
171,"0","","","","0002","三野町加茂野宮","","","77",6,6,0,0,12
172,"0","","","","0002","三野町加茂野宮","","","78",3,2,0,0,5
173,"0","","","","0002","三野町加茂野宮","","","79",1,1,0,0,2
174,"0","","","","0002","三野町加茂野宮","","","80",2,6,0,0,8
175,"0","","","","0002","三野町加茂野宮","","","81",2,7,0,0,9
176,"0","","","","0002","三野町加茂野宮","","","82",1,6,0,0,7
177,"0","","","","0002","三野町加茂野宮","","","83",5,1,0,0,6
178,"0","","","","0002","三野町加茂野宮","","","84",2,3,0,0,5
179,"0","","","","0002","三野町加茂野宮","","","85",1,4,0,0,5
180,"0","","","","0002","三野町加茂野宮","","","86",1,1,0,0,2
181,"0","","","","0002","三野町加茂野宮","","","87",1,3,0,0,4
182,"0","","","","0002","三野町加茂野宮","","","88",2,4,0,0,6
183,"0","","","","0002","三野町加茂野宮","","","89",1,4,0,0,5
184,"0","","","","0002","三野町加茂野宮","","","90",0,2,0,0,2
185,"0","","","","0002","三野町加茂野宮","","","91",0,2,0,0,2
186,"0","","","","0002","三野町加茂野宮","","","92",0,4,0,0,4
187,"0","","","","0002","三野町加茂野宮","","","93",0,2,0,0,2
188,"0","","","","0002","三野町加茂野宮","","","94",0,1,0,0,1
189,"0","","","","0002","三野町加茂野宮","","","97",0,1,0,0,1
190,"0","","","","0002","三野町加茂野宮","","","101",0,1,0,0,1
191,"0","","","","0003","三野町勢力","","","0",0,1,0,0,1
192,"0","","","","0003","三野町勢力","","","1",1,0,0,0,1
193,"0","","","","0003","三野町勢力","","","2",1,0,0,0,1
194,"0","","","","0003","三野町勢力","","","3",3,0,0,0,3
195,"0","","","","0003","三野町勢力","","","4",0,1,0,0,1
196,"0","","","","0003","三野町勢力","","","5",3,3,0,0,6
197,"0","","","","0003","三野町勢力","","","6",0,1,0,0,1
198,"0","","","","0003","三野町勢力","","","7",1,3,0,0,4
199,"0","","","","0003","三野町勢力","","","8",1,1,0,0,2
200,"0","","","","0003","三野町勢力","","","9",1,1,0,0,2
201,"0","","","","0003","三野町勢力","","","10",4,2,0,0,6
202,"0","","","","0003","三野町勢力","","","11",2,0,0,0,2
203,"0","","","","0003","三野町勢力","","","12",2,3,0,0,5
204,"0","","","","0003","三野町勢力","","","13",2,2,0,0,4
205,"0","","","","0003","三野町勢力","","","14",3,3,0,0,6
206,"0","","","","0003","三野町勢力","","","15",1,2,0,0,3
207,"0","","","","0003","三野町勢力","","","16",2,4,0,0,6
208,"0","","","","0003","三野町勢力","","","17",3,1,0,0,4
209,"0","","","","0003","三野町勢力","","","18",0,4,0,0,4
210,"0","","","","0003","三野町勢力","","","19",3,1,0,0,4
211,"0","","","","0003","三野町勢力","","","20",2,1,0,0,3
212,"0","","","","0003","三野町勢力","","","21",6,3,0,0,9
213,"0","","","","0003","三野町勢力","","","22",0,2,0,0,2
214,"0","","","","0003","三野町勢力","","","23",2,0,0,0,2
215,"0","","","","0003","三野町勢力","","","24",0,3,0,0,3
216,"0","","","","0003","三野町勢力","","","25",1,1,0,0,2
217,"0","","","","0003","三野町勢力","","","26",2,1,0,0,3
218,"0","","","","0003","三野町勢力","","","27",2,1,0,0,3
219,"0","","","","0003","三野町勢力","","","28",3,1,0,0,4
220,"0","","","","0003","三野町勢力","","","29",2,1,0,0,3
221,"0","","","","0003","三野町勢力","","","31",1,0,0,0,1
222,"0","","","","0003","三野町勢力","","","32",3,2,0,0,5
223,"0","","","","0003","三野町勢力","","","33",2,1,0,0,3
224,"0","","","","0003","三野町勢力","","","34",3,3,0,0,6
225,"0","","","","0003","三野町勢力","","","35",2,1,0,0,3
226,"0","","","","0003","三野町勢力","","","36",1,5,0,0,6
227,"0","","","","0003","三野町勢力","","","37",4,0,0,0,4
228,"0","","","","0003","三野町勢力","","","38",2,2,0,0,4
229,"0","","","","0003","三野町勢力","","","39",3,1,0,0,4
230,"0","","","","0003","三野町勢力","","","40",2,0,0,0,2
231,"0","","","","0003","三野町勢力","","","41",1,4,0,0,5
232,"0","","","","0003","三野町勢力","","","42",1,5,0,0,6
233,"0","","","","0003","三野町勢力","","","43",4,0,0,0,4
234,"0","","","","0003","三野町勢力","","","44",4,1,0,0,5
235,"0","","","","0003","三野町勢力","","","45",4,3,0,0,7
236,"0","","","","0003","三野町勢力","","","46",3,4,0,0,7
237,"0","","","","0003","三野町勢力","","","47",3,1,0,0,4
238,"0","","","","0003","三野町勢力","","","48",0,2,0,0,2
239,"0","","","","0003","三野町勢力","","","49",1,3,0,0,4
240,"0","","","","0003","三野町勢力","","","50",2,7,0,0,9
241,"0","","","","0003","三野町勢力","","","51",2,3,0,0,5
242,"0","","","","0003","三野町勢力","","","52",3,5,0,0,8
243,"0","","","","0003","三野町勢力","","","53",4,1,0,0,5
244,"0","","","","0003","三野町勢力","","","54",1,6,0,0,7
245,"0","","","","0003","三野町勢力","","","55",0,2,0,0,2
246,"0","","","","0003","三野町勢力","","","56",4,4,0,0,8
247,"0","","","","0003","三野町勢力","","","57",3,1,0,0,4
248,"0","","","","0003","三野町勢力","","","58",3,2,0,0,5
249,"0","","","","0003","三野町勢力","","","59",0,3,0,0,3
250,"0","","","","0003","三野町勢力","","","60",5,4,0,0,9
251,"0","","","","0003","三野町勢力","","","61",4,5,0,0,9
252,"0","","","","0003","三野町勢力","","","62",5,3,0,0,8
253,"0","","","","0003","三野町勢力","","","63",6,5,0,0,11
254,"0","","","","0003","三野町勢力","","","64",6,3,0,0,9
255,"0","","","","0003","三野町勢力","","","65",2,4,0,0,6
256,"0","","","","0003","三野町勢力","","","66",4,5,0,0,9
257,"0","","","","0003","三野町勢力","","","67",3,6,0,0,9
258,"0","","","","0003","三野町勢力","","","68",7,5,0,0,12
259,"0","","","","0003","三野町勢力","","","69",4,4,0,0,8
260,"0","","","","0003","三野町勢力","","","70",4,3,0,0,7
261,"0","","","","0003","三野町勢力","","","71",5,4,0,0,9
262,"0","","","","0003","三野町勢力","","","72",4,3,0,0,7
263,"0","","","","0003","三野町勢力","","","73",3,0,0,0,3
264,"0","","","","0003","三野町勢力","","","74",3,0,0,0,3
265,"0","","","","0003","三野町勢力","","","75",1,4,0,0,5
266,"0","","","","0003","三野町勢力","","","76",1,4,0,0,5
267,"0","","","","0003","三野町勢力","","","77",1,2,0,0,3
268,"0","","","","0003","三野町勢力","","","78",1,4,0,0,5
269,"0","","","","0003","三野町勢力","","","79",3,6,0,0,9
270,"0","","","","0003","三野町勢力","","","80",2,2,0,0,4
271,"0","","","","0003","三野町勢力","","","81",1,1,0,0,2
272,"0","","","","0003","三野町勢力","","","82",5,5,0,0,10
273,"0","","","","0003","三野町勢力","","","83",2,4,0,0,6
274,"0","","","","0003","三野町勢力","","","84",0,3,0,0,3
275,"0","","","","0003","三野町勢力","","","85",2,2,0,0,4
276,"0","","","","0003","三野町勢力","","","86",0,3,0,0,3
277,"0","","","","0003","三野町勢力","","","87",0,4,0,0,4
278,"0","","","","0003","三野町勢力","","","88",2,4,0,0,6
279,"0","","","","0003","三野町勢力","","","89",2,1,0,0,3
280,"0","","","","0003","三野町勢力","","","90",0,2,0,0,2
281,"0","","","","0003","三野町勢力","","","91",0,3,0,0,3
282,"0","","","","0003","三野町勢力","","","92",1,4,0,0,5
283,"0","","","","0003","三野町勢力","","","93",1,2,0,0,3
284,"0","","","","0003","三野町勢力","","","94",0,1,0,0,1
285,"0","","","","0003","三野町勢力","","","95",0,2,0,0,2
286,"0","","","","0003","三野町勢力","","","97",1,0,0,0,1
287,"0","","","","0003","三野町勢力","","","99",0,1,0,0,1
288,"0","","","","0004","三野町芝生","","","0",7,3,0,0,10
289,"0","","","","0004","三野町芝生","","","1",2,1,0,0,3
290,"0","","","","0004","三野町芝生","","","2",7,2,0,0,9
291,"0","","","","0004","三野町芝生","","","3",3,3,0,0,6
292,"0","","","","0004","三野町芝生","","","4",5,3,0,0,8
293,"0","","","","0004","三野町芝生","","","5",9,4,0,0,13
294,"0","","","","0004","三野町芝生","","","6",5,3,0,0,8
295,"0","","","","0004","三野町芝生","","","7",2,4,0,0,6
296,"0","","","","0004","三野町芝生","","","8",6,8,0,0,14
297,"0","","","","0004","三野町芝生","","","9",3,4,0,0,7
298,"0","","","","0004","三野町芝生","","","10",4,5,0,0,9
299,"0","","","","0004","三野町芝生","","","11",3,8,0,0,11
300,"0","","","","0004","三野町芝生","","","12",5,10,0,0,15
301,"0","","","","0004","三野町芝生","","","13",5,4,0,0,9
302,"0","","","","0004","三野町芝生","","","14",5,8,0,0,13
303,"0","","","","0004","三野町芝生","","","15",11,3,0,0,14
304,"0","","","","0004","三野町芝生","","","16",9,6,0,0,15
305,"0","","","","0004","三野町芝生","","","17",6,5,0,0,11
306,"0","","","","0004","三野町芝生","","","18",5,10,0,0,15
307,"0","","","","0004","三野町芝生","","","19",9,4,0,0,13
308,"0","","","","0004","三野町芝生","","","20",5,6,0,0,11
309,"0","","","","0004","三野町芝生","","","21",3,9,0,0,12
310,"0","","","","0004","三野町芝生","","","22",5,8,0,0,13
311,"0","","","","0004","三野町芝生","","","23",5,5,0,0,10
312,"0","","","","0004","三野町芝生","","","24",3,6,0,0,9
313,"0","","","","0004","三野町芝生","","","25",5,7,0,0,12
314,"0","","","","0004","三野町芝生","","","26",3,6,0,0,9
315,"0","","","","0004","三野町芝生","","","27",6,2,0,0,8
316,"0","","","","0004","三野町芝生","","","28",7,5,0,0,12
317,"0","","","","0004","三野町芝生","","","29",3,6,0,0,9
318,"0","","","","0004","三野町芝生","","","30",3,4,0,0,7
319,"0","","","","0004","三野町芝生","","","31",5,5,0,0,10
320,"0","","","","0004","三野町芝生","","","32",4,5,0,0,9
321,"0","","","","0004","三野町芝生","","","33",2,9,0,0,11
322,"0","","","","0004","三野町芝生","","","34",9,9,0,0,18
323,"0","","","","0004","三野町芝生","","","35",9,4,0,0,13
324,"0","","","","0004","三野町芝生","","","36",8,7,0,0,15
325,"0","","","","0004","三野町芝生","","","37",4,4,0,0,8
326,"0","","","","0004","三野町芝生","","","38",8,6,0,0,14
327,"0","","","","0004","三野町芝生","","","39",5,6,0,0,11
328,"0","","","","0004","三野町芝生","","","40",13,9,0,0,22
329,"0","","","","0004","三野町芝生","","","41",4,11,0,0,15
330,"0","","","","0004","三野町芝生","","","42",7,4,0,0,11
331,"0","","","","0004","三野町芝生","","","43",8,9,0,0,17
332,"0","","","","0004","三野町芝生","","","44",5,9,0,0,14
333,"0","","","","0004","三野町芝生","","","45",4,10,0,0,14
334,"0","","","","0004","三野町芝生","","","46",8,12,0,0,20
335,"0","","","","0004","三野町芝生","","","47",2,7,0,0,9
336,"0","","","","0004","三野町芝生","","","48",8,6,0,0,14
337,"0","","","","0004","三野町芝生","","","49",11,8,0,0,19
338,"0","","","","0004","三野町芝生","","","50",12,7,0,0,19
339,"0","","","","0004","三野町芝生","","","51",8,10,0,0,18
340,"0","","","","0004","三野町芝生","","","52",10,5,0,0,15
341,"0","","","","0004","三野町芝生","","","53",11,10,0,0,21
342,"0","","","","0004","三野町芝生","","","54",9,14,0,0,23
343,"0","","","","0004","三野町芝生","","","55",5,9,0,0,14
344,"0","","","","0004","三野町芝生","","","56",13,6,0,0,19
345,"0","","","","0004","三野町芝生","","","57",8,9,0,0,17
346,"0","","","","0004","三野町芝生","","","58",14,16,0,0,30
347,"0","","","","0004","三野町芝生","","","59",10,8,0,0,18
348,"0","","","","0004","三野町芝生","","","60",10,11,0,0,21
349,"0","","","","0004","三野町芝生","","","61",7,14,0,0,21
350,"0","","","","0004","三野町芝生","","","62",9,15,0,0,24
351,"0","","","","0004","三野町芝生","","","63",16,10,0,0,26
352,"0","","","","0004","三野町芝生","","","64",19,14,0,0,33
353,"0","","","","0004","三野町芝生","","","65",10,14,0,0,24
354,"0","","","","0004","三野町芝生","","","66",11,9,0,0,20
355,"0","","","","0004","三野町芝生","","","67",17,17,0,0,34
356,"0","","","","0004","三野町芝生","","","68",14,9,0,0,23
357,"0","","","","0004","三野町芝生","","","69",13,8,0,0,21
358,"0","","","","0004","三野町芝生","","","70",12,8,0,0,20
359,"0","","","","0004","三野町芝生","","","71",12,13,0,0,25
360,"0","","","","0004","三野町芝生","","","72",9,13,0,0,22
361,"0","","","","0004","三野町芝生","","","73",4,4,0,0,8
362,"0","","","","0004","三野町芝生","","","74",8,8,0,0,16
363,"0","","","","0004","三野町芝生","","","75",7,6,0,0,13
364,"0","","","","0004","三野町芝生","","","76",7,15,0,0,22
365,"0","","","","0004","三野町芝生","","","77",9,13,0,0,22
366,"0","","","","0004","三野町芝生","","","78",9,5,0,0,14
367,"0","","","","0004","三野町芝生","","","79",7,15,0,0,22
368,"0","","","","0004","三野町芝生","","","80",2,5,0,0,7
369,"0","","","","0004","三野町芝生","","","81",10,8,0,0,18
370,"0","","","","0004","三野町芝生","","","82",7,3,0,0,10
371,"0","","","","0004","三野町芝生","","","83",6,9,0,0,15
372,"0","","","","0004","三野町芝生","","","84",7,13,0,0,20
373,"0","","","","0004","三野町芝生","","","85",1,10,0,0,11
374,"0","","","","0004","三野町芝生","","","86",5,11,0,0,16
375,"0","","","","0004","三野町芝生","","","87",4,15,0,0,19
376,"0","","","","0004","三野町芝生","","","88",5,4,0,0,9
377,"0","","","","0004","三野町芝生","","","89",2,9,0,0,11
378,"0","","","","0004","三野町芝生","","","90",6,5,0,0,11
379,"0","","","","0004","三野町芝生","","","91",2,8,0,0,10
380,"0","","","","0004","三野町芝生","","","92",4,5,0,0,9
381,"0","","","","0004","三野町芝生","","","93",1,6,0,0,7
382,"0","","","","0004","三野町芝生","","","94",0,5,0,0,5
383,"0","","","","0004","三野町芝生","","","95",0,1,0,0,1
384,"0","","","","0004","三野町芝生","","","96",2,4,0,0,6
385,"0","","","","0004","三野町芝生","","","97",1,0,0,0,1
386,"0","","","","0004","三野町芝生","","","99",0,2,0,0,2
387,"0","","","","0004","三野町芝生","","","100",0,2,0,0,2
388,"0","","","","0004","三野町芝生","","","101",0,2,0,0,2
389,"0","","","","0005","三野町太刀野","","","0",2,0,0,0,2
390,"0","","","","0005","三野町太刀野","","","1",0,1,0,0,1
391,"0","","","","0005","三野町太刀野","","","2",2,2,0,0,4
392,"0","","","","0005","三野町太刀野","","","3",0,1,0,0,1
393,"0","","","","0005","三野町太刀野","","","4",1,2,0,0,3
394,"0","","","","0005","三野町太刀野","","","5",2,6,0,0,8
395,"0","","","","0005","三野町太刀野","","","6",3,1,0,0,4
396,"0","","","","0005","三野町太刀野","","","7",1,0,0,0,1
397,"0","","","","0005","三野町太刀野","","","8",6,1,0,0,7
398,"0","","","","0005","三野町太刀野","","","9",0,1,0,0,1
399,"0","","","","0005","三野町太刀野","","","11",0,2,0,0,2
400,"0","","","","0005","三野町太刀野","","","12",1,1,0,0,2
401,"0","","","","0005","三野町太刀野","","","13",4,0,0,0,4
402,"0","","","","0005","三野町太刀野","","","14",3,2,0,0,5
403,"0","","","","0005","三野町太刀野","","","15",3,2,0,0,5
404,"0","","","","0005","三野町太刀野","","","16",4,2,0,0,6
405,"0","","","","0005","三野町太刀野","","","17",0,1,0,0,1
406,"0","","","","0005","三野町太刀野","","","18",2,1,0,0,3
407,"0","","","","0005","三野町太刀野","","","19",2,2,0,0,4
408,"0","","","","0005","三野町太刀野","","","20",4,2,0,0,6
409,"0","","","","0005","三野町太刀野","","","21",3,2,0,0,5
410,"0","","","","0005","三野町太刀野","","","22",0,3,0,0,3
411,"0","","","","0005","三野町太刀野","","","23",1,2,0,0,3
412,"0","","","","0005","三野町太刀野","","","24",5,1,0,0,6
413,"0","","","","0005","三野町太刀野","","","25",0,2,0,0,2
414,"0","","","","0005","三野町太刀野","","","26",0,2,0,0,2
415,"0","","","","0005","三野町太刀野","","","27",2,4,0,0,6
416,"0","","","","0005","三野町太刀野","","","28",0,1,0,0,1
417,"0","","","","0005","三野町太刀野","","","29",4,1,0,0,5
418,"0","","","","0005","三野町太刀野","","","30",4,7,0,0,11
419,"0","","","","0005","三野町太刀野","","","31",3,2,0,0,5
420,"0","","","","0005","三野町太刀野","","","32",3,4,0,0,7
421,"0","","","","0005","三野町太刀野","","","33",0,1,0,0,1
422,"0","","","","0005","三野町太刀野","","","34",5,3,0,0,8
423,"0","","","","0005","三野町太刀野","","","35",4,1,0,0,5
424,"0","","","","0005","三野町太刀野","","","36",2,2,0,0,4
425,"0","","","","0005","三野町太刀野","","","37",4,5,0,0,9
426,"0","","","","0005","三野町太刀野","","","38",1,2,0,0,3
