﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
36,"0","","","","0001","三野町清水","","","38",2,4,0,0,6
37,"0","","","","0001","三野町清水","","","39",7,3,0,0,10
38,"0","","","","0001","三野町清水","","","40",6,2,0,0,8
39,"0","","","","0001","三野町清水","","","41",3,5,0,0,8
40,"0","","","","0001","三野町清水","","","42",1,3,0,0,4
41,"0","","","","0001","三野町清水","","","43",2,1,0,0,3
42,"0","","","","0001","三野町清水","","","44",0,4,0,0,4
43,"0","","","","0001","三野町清水","","","45",0,2,0,0,2
44,"0","","","","0001","三野町清水","","","46",4,2,0,0,6
45,"0","","","","0001","三野町清水","","","47",3,5,0,0,8
46,"0","","","","0001","三野町清水","","","48",4,4,0,0,8
47,"0","","","","0001","三野町清水","","","49",3,4,0,0,7
48,"0","","","","0001","三野町清水","","","50",5,4,0,0,9
49,"0","","","","0001","三野町清水","","","51",3,6,0,0,9
50,"0","","","","0001","三野町清水","","","52",1,5,0,0,6
51,"0","","","","0001","三野町清水","","","53",1,3,0,0,4
52,"0","","","","0001","三野町清水","","","54",2,2,0,0,4
53,"0","","","","0001","三野町清水","","","55",4,6,0,0,10
54,"0","","","","0001","三野町清水","","","56",3,2,0,0,5
55,"0","","","","0001","三野町清水","","","57",4,2,0,0,6
56,"0","","","","0001","三野町清水","","","58",4,4,0,0,8
57,"0","","","","0001","三野町清水","","","59",7,5,0,0,12
58,"0","","","","0001","三野町清水","","","60",5,10,0,0,15
59,"0","","","","0001","三野町清水","","","61",6,3,0,0,9
60,"0","","","","0001","三野町清水","","","62",3,4,0,0,7
61,"0","","","","0001","三野町清水","","","63",5,4,0,0,9
62,"0","","","","0001","三野町清水","","","64",3,1,0,0,4
63,"0","","","","0001","三野町清水","","","65",5,4,0,0,9
64,"0","","","","0001","三野町清水","","","66",5,7,0,0,12
65,"0","","","","0001","三野町清水","","","67",0,2,0,0,2
66,"0","","","","0001","三野町清水","","","68",7,6,0,0,13
67,"0","","","","0001","三野町清水","","","69",4,5,0,0,9
68,"0","","","","0001","三野町清水","","","70",4,3,0,0,7
69,"0","","","","0001","三野町清水","","","71",3,2,0,0,5
70,"0","","","","0001","三野町清水","","","72",2,2,0,0,4
71,"0","","","","0001","三野町清水","","","73",4,3,0,0,7
72,"0","","","","0001","三野町清水","","","74",4,1,0,0,5
73,"0","","","","0001","三野町清水","","","75",1,6,0,0,7
74,"0","","","","0001","三野町清水","","","76",4,5,0,0,9
75,"0","","","","0001","三野町清水","","","77",2,6,0,0,8
76,"0","","","","0001","三野町清水","","","78",1,4,0,0,5
77,"0","","","","0001","三野町清水","","","79",6,3,0,0,9
78,"0","","","","0001","三野町清水","","","80",3,4,0,0,7
79,"0","","","","0001","三野町清水","","","81",5,4,0,0,9
80,"0","","","","0001","三野町清水","","","82",3,3,0,0,6
81,"0","","","","0001","三野町清水","","","83",4,1,0,0,5
82,"0","","","","0001","三野町清水","","","84",1,6,0,0,7
83,"0","","","","0001","三野町清水","","","85",1,4,0,0,5
84,"0","","","","0001","三野町清水","","","86",1,3,0,0,4
85,"0","","","","0001","三野町清水","","","87",4,8,0,0,12
86,"0","","","","0001","三野町清水","","","88",1,3,0,0,4
87,"0","","","","0001","三野町清水","","","89",1,4,0,0,5
88,"0","","","","0001","三野町清水","","","90",0,3,0,0,3
89,"0","","","","0001","三野町清水","","","91",1,0,0,0,1
90,"0","","","","0001","三野町清水","","","92",1,0,0,0,1
91,"0","","","","0001","三野町清水","","","93",0,3,0,0,3
92,"0","","","","0001","三野町清水","","","95",1,0,0,0,1
93,"0","","","","0002","三野町加茂野宮","","","0",1,1,0,0,2
94,"0","","","","0002","三野町加茂野宮","","","1",1,2,0,0,3
95,"0","","","","0002","三野町加茂野宮","","","2",4,3,0,0,7
96,"0","","","","0002","三野町加茂野宮","","","3",3,0,0,0,3
97,"0","","","","0002","三野町加茂野宮","","","4",0,4,0,0,4
98,"0","","","","0002","三野町加茂野宮","","","5",3,4,0,0,7
99,"0","","","","0002","三野町加茂野宮","","","6",2,1,0,0,3
100,"0","","","","0002","三野町加茂野宮","","","7",4,3,0,0,7
101,"0","","","","0002","三野町加茂野宮","","","8",3,5,0,0,8
102,"0","","","","0002","三野町加茂野宮","","","9",4,2,0,0,6
103,"0","","","","0002","三野町加茂野宮","","","10",2,3,0,0,5
104,"0","","","","0002","三野町加茂野宮","","","11",2,2,0,0,4
105,"0","","","","0002","三野町加茂野宮","","","12",6,4,0,0,10
106,"0","","","","0002","三野町加茂野宮","","","13",3,4,0,0,7
107,"0","","","","0002","三野町加茂野宮","","","14",5,4,0,0,9
108,"0","","","","0002","三野町加茂野宮","","","15",4,3,0,0,7
109,"0","","","","0002","三野町加茂野宮","","","16",5,3,0,0,8
110,"0","","","","0002","三野町加茂野宮","","","17",3,6,0,0,9
111,"0","","","","0002","三野町加茂野宮","","","18",2,9,0,0,11
112,"0","","","","0002","三野町加茂野宮","","","19",9,5,0,0,14
113,"0","","","","0002","三野町加茂野宮","","","20",5,7,0,0,12
114,"0","","","","0002","三野町加茂野宮","","","21",5,6,0,0,11
115,"0","","","","0002","三野町加茂野宮","","","22",1,4,0,0,5
116,"0","","","","0002","三野町加茂野宮","","","23",4,3,0,0,7
117,"0","","","","0002","三野町加茂野宮","","","24",3,5,0,0,8
118,"0","","","","0002","三野町加茂野宮","","","25",1,1,0,0,2
119,"0","","","","0002","三野町加茂野宮","","","26",3,1,0,0,4
120,"0","","","","0002","三野町加茂野宮","","","27",2,4,0,0,6
121,"0","","","","0002","三野町加茂野宮","","","28",2,2,0,0,4
122,"0","","","","0002","三野町加茂野宮","","","29",3,2,0,0,5
123,"0","","","","0002","三野町加茂野宮","","","30",4,3,0,0,7
124,"0","","","","0002","三野町加茂野宮","","","31",3,2,0,0,5
125,"0","","","","0002","三野町加茂野宮","","","32",5,1,0,0,6
126,"0","","","","0002","三野町加茂野宮","","","33",1,4,0,0,5
127,"0","","","","0002","三野町加茂野宮","","","34",1,3,0,0,4
128,"0","","","","0002","三野町加茂野宮","","","35",2,2,0,0,4
129,"0","","","","0002","三野町加茂野宮","","","36",4,0,0,0,4
130,"0","","","","0002","三野町加茂野宮","","","37",3,2,0,0,5
131,"0","","","","0002","三野町加茂野宮","","","38",1,7,0,0,8
132,"0","","","","0002","三野町加茂野宮","","","39",4,6,0,0,10
133,"0","","","","0002","三野町加茂野宮","","","40",8,8,0,0,16
134,"0","","","","0002","三野町加茂野宮","","","41",12,4,0,0,16
135,"0","","","","0002","三野町加茂野宮","","","42",2,6,0,0,8
136,"0","","","","0002","三野町加茂野宮","","","43",1,3,0,0,4
137,"0","","","","0002","三野町加茂野宮","","","44",6,5,0,0,11
138,"0","","","","0002","三野町加茂野宮","","","45",3,4,0,0,7
139,"0","","","","0002","三野町加茂野宮","","","46",4,5,0,0,9
140,"0","","","","0002","三野町加茂野宮","","","47",2,7,0,0,9
141,"0","","","","0002","三野町加茂野宮","","","48",6,6,0,0,12
142,"0","","","","0002","三野町加茂野宮","","","49",4,7,0,0,11
143,"0","","","","0002","三野町加茂野宮","","","50",10,12,0,0,22
144,"0","","","","0002","三野町加茂野宮","","","51",1,5,0,0,6
145,"0","","","","0002","三野町加茂野宮","","","52",5,6,0,0,11
146,"0","","","","0002","三野町加茂野宮","","","53",5,8,0,0,13
147,"0","","","","0002","三野町加茂野宮","","","54",5,6,0,0,11
148,"0","","","","0002","三野町加茂野宮","","","55",6,3,0,0,9
149,"0","","","","0002","三野町加茂野宮","","","56",8,7,0,0,15
150,"0","","","","0002","三野町加茂野宮","","","57",2,5,0,0,7
151,"0","","","","0002","三野町加茂野宮","","","58",6,4,0,0,10
152,"0","","","","0002","三野町加茂野宮","","","59",12,5,0,0,17
153,"0","","","","0002","三野町加茂野宮","","","60",9,5,0,0,14
154,"0","","","","0002","三野町加茂野宮","","","61",4,3,0,0,7
155,"0","","","","0002","三野町加茂野宮","","","62",9,0,0,0,9
156,"0","","","","0002","三野町加茂野宮","","","63",4,6,0,0,10
157,"0","","","","0002","三野町加茂野宮","","","64",7,3,0,0,10
158,"0","","","","0002","三野町加茂野宮","","","65",5,7,0,0,12
159,"0","","","","0002","三野町加茂野宮","","","66",5,8,0,0,13
160,"0","","","","0002","三野町加茂野宮","","","67",4,7,0,0,11
161,"0","","","","0002","三野町加茂野宮","","","68",7,5,0,0,12
162,"0","","","","0002","三野町加茂野宮","","","69",6,7,0,0,13
163,"0","","","","0002","三野町加茂野宮","","","70",8,2,0,0,10
164,"0","","","","0002","三野町加茂野宮","","","71",2,4,0,0,6
165,"0","","","","0002","三野町加茂野宮","","","72",1,2,0,0,3
166,"0","","","","0002","三野町加茂野宮","","","73",3,3,0,0,6
167,"0","","","","0002","三野町加茂野宮","","","74",3,2,0,0,5
168,"0","","","","0002","三野町加茂野宮","","","75",3,5,0,0,8
169,"0","","","","0002","三野町加茂野宮","","","76",5,3,0,0,8
170,"0","","","","0002","三野町加茂野宮","","","77",3,2,0,0,5
171,"0","","","","0002","三野町加茂野宮","","","78",0,2,0,0,2
172,"0","","","","0002","三野町加茂野宮","","","79",3,6,0,0,9
173,"0","","","","0002","三野町加茂野宮","","","80",1,10,0,0,11
174,"0","","","","0002","三野町加茂野宮","","","81",2,3,0,0,5
175,"0","","","","0002","三野町加茂野宮","","","82",4,3,0,0,7
176,"0","","","","0002","三野町加茂野宮","","","83",1,2,0,0,3
177,"0","","","","0002","三野町加茂野宮","","","84",1,3,0,0,4
178,"0","","","","0002","三野町加茂野宮","","","85",1,2,0,0,3
179,"0","","","","0002","三野町加茂野宮","","","86",3,6,0,0,9
180,"0","","","","0002","三野町加茂野宮","","","87",4,1,0,0,5
181,"0","","","","0002","三野町加茂野宮","","","88",0,4,0,0,4
182,"0","","","","0002","三野町加茂野宮","","","89",0,4,0,0,4
183,"0","","","","0002","三野町加茂野宮","","","90",0,2,0,0,2
184,"0","","","","0002","三野町加茂野宮","","","91",0,3,0,0,3
185,"0","","","","0002","三野町加茂野宮","","","92",0,2,0,0,2
186,"0","","","","0002","三野町加茂野宮","","","93",0,3,0,0,3
187,"0","","","","0002","三野町加茂野宮","","","96",0,2,0,0,2
188,"0","","","","0002","三野町加茂野宮","","","100",0,1,0,0,1
189,"0","","","","0003","三野町勢力","","","0",1,0,0,0,1
190,"0","","","","0003","三野町勢力","","","1",2,0,0,0,2
191,"0","","","","0003","三野町勢力","","","2",2,0,0,0,2
192,"0","","","","0003","三野町勢力","","","3",2,1,0,0,3
193,"0","","","","0003","三野町勢力","","","4",0,4,0,0,4
194,"0","","","","0003","三野町勢力","","","5",0,2,0,0,2
195,"0","","","","0003","三野町勢力","","","6",2,1,0,0,3
196,"0","","","","0003","三野町勢力","","","7",1,0,0,0,1
197,"0","","","","0003","三野町勢力","","","8",2,2,0,0,4
198,"0","","","","0003","三野町勢力","","","9",2,1,0,0,3
199,"0","","","","0003","三野町勢力","","","10",4,1,0,0,5
200,"0","","","","0003","三野町勢力","","","11",1,2,0,0,3
201,"0","","","","0003","三野町勢力","","","12",1,2,0,0,3
202,"0","","","","0003","三野町勢力","","","13",4,3,0,0,7
203,"0","","","","0003","三野町勢力","","","14",1,4,0,0,5
204,"0","","","","0003","三野町勢力","","","15",1,2,0,0,3
205,"0","","","","0003","三野町勢力","","","16",3,2,0,0,5
206,"0","","","","0003","三野町勢力","","","17",2,3,0,0,5
207,"0","","","","0003","三野町勢力","","","18",3,2,0,0,5
208,"0","","","","0003","三野町勢力","","","19",3,1,0,0,4
209,"0","","","","0003","三野町勢力","","","20",3,4,0,0,7
210,"0","","","","0003","三野町勢力","","","21",1,2,0,0,3
211,"0","","","","0003","三野町勢力","","","22",4,2,0,0,6
212,"0","","","","0003","三野町勢力","","","23",1,2,0,0,3
213,"0","","","","0003","三野町勢力","","","24",1,2,0,0,3
214,"0","","","","0003","三野町勢力","","","25",2,0,0,0,2
215,"0","","","","0003","三野町勢力","","","26",3,1,0,0,4
216,"0","","","","0003","三野町勢力","","","27",3,0,0,0,3
217,"0","","","","0003","三野町勢力","","","28",1,1,0,0,2
218,"0","","","","0003","三野町勢力","","","30",3,1,0,0,4
219,"0","","","","0003","三野町勢力","","","31",1,1,0,0,2
220,"0","","","","0003","三野町勢力","","","32",3,2,0,0,5
221,"0","","","","0003","三野町勢力","","","33",2,0,0,0,2
222,"0","","","","0003","三野町勢力","","","34",1,2,0,0,3
223,"0","","","","0003","三野町勢力","","","35",3,4,0,0,7
224,"0","","","","0003","三野町勢力","","","36",3,1,0,0,4
225,"0","","","","0003","三野町勢力","","","37",2,1,0,0,3
226,"0","","","","0003","三野町勢力","","","38",2,1,0,0,3
227,"0","","","","0003","三野町勢力","","","39",3,2,0,0,5
228,"0","","","","0003","三野町勢力","","","40",0,2,0,0,2
229,"0","","","","0003","三野町勢力","","","41",2,5,0,0,7
230,"0","","","","0003","三野町勢力","","","42",5,1,0,0,6
231,"0","","","","0003","三野町勢力","","","43",3,3,0,0,6
232,"0","","","","0003","三野町勢力","","","44",5,2,0,0,7
233,"0","","","","0003","三野町勢力","","","45",1,2,0,0,3
234,"0","","","","0003","三野町勢力","","","46",4,2,0,0,6
235,"0","","","","0003","三野町勢力","","","47",0,1,0,0,1
236,"0","","","","0003","三野町勢力","","","48",2,8,0,0,10
237,"0","","","","0003","三野町勢力","","","49",2,4,0,0,6
238,"0","","","","0003","三野町勢力","","","50",2,4,0,0,6
239,"0","","","","0003","三野町勢力","","","51",4,2,0,0,6
240,"0","","","","0003","三野町勢力","","","52",3,2,0,0,5
241,"0","","","","0003","三野町勢力","","","53",1,6,0,0,7
242,"0","","","","0003","三野町勢力","","","54",1,0,0,0,1
243,"0","","","","0003","三野町勢力","","","55",2,4,0,0,6
244,"0","","","","0003","三野町勢力","","","56",6,1,0,0,7
245,"0","","","","0003","三野町勢力","","","57",0,4,0,0,4
246,"0","","","","0003","三野町勢力","","","58",3,0,0,0,3
247,"0","","","","0003","三野町勢力","","","59",4,8,0,0,12
248,"0","","","","0003","三野町勢力","","","60",2,2,0,0,4
249,"0","","","","0003","三野町勢力","","","61",9,5,0,0,14
250,"0","","","","0003","三野町勢力","","","62",5,2,0,0,7
251,"0","","","","0003","三野町勢力","","","63",4,4,0,0,8
252,"0","","","","0003","三野町勢力","","","64",1,4,0,0,5
253,"0","","","","0003","三野町勢力","","","65",6,3,0,0,9
254,"0","","","","0003","三野町勢力","","","66",4,8,0,0,12
255,"0","","","","0003","三野町勢力","","","67",7,6,0,0,13
256,"0","","","","0003","三野町勢力","","","68",5,2,0,0,7
257,"0","","","","0003","三野町勢力","","","69",6,4,0,0,10
258,"0","","","","0003","三野町勢力","","","70",4,2,0,0,6
259,"0","","","","0003","三野町勢力","","","71",1,3,0,0,4
260,"0","","","","0003","三野町勢力","","","72",3,0,0,0,3
261,"0","","","","0003","三野町勢力","","","73",2,3,0,0,5
262,"0","","","","0003","三野町勢力","","","74",1,3,0,0,4
263,"0","","","","0003","三野町勢力","","","75",1,3,0,0,4
264,"0","","","","0003","三野町勢力","","","76",2,2,0,0,4
265,"0","","","","0003","三野町勢力","","","77",2,6,0,0,8
266,"0","","","","0003","三野町勢力","","","78",3,5,0,0,8
267,"0","","","","0003","三野町勢力","","","79",1,1,0,0,2
268,"0","","","","0003","三野町勢力","","","80",3,4,0,0,7
269,"0","","","","0003","三野町勢力","","","81",5,1,0,0,6
270,"0","","","","0003","三野町勢力","","","82",2,5,0,0,7
271,"0","","","","0003","三野町勢力","","","83",2,4,0,0,6
272,"0","","","","0003","三野町勢力","","","85",0,7,0,0,7
273,"0","","","","0003","三野町勢力","","","86",1,3,0,0,4
274,"0","","","","0003","三野町勢力","","","87",2,2,0,0,4
275,"0","","","","0003","三野町勢力","","","88",3,1,0,0,4
276,"0","","","","0003","三野町勢力","","","89",0,3,0,0,3
277,"0","","","","0003","三野町勢力","","","90",0,5,0,0,5
278,"0","","","","0003","三野町勢力","","","91",1,3,0,0,4
279,"0","","","","0003","三野町勢力","","","92",1,3,0,0,4
280,"0","","","","0003","三野町勢力","","","93",0,1,0,0,1
281,"0","","","","0003","三野町勢力","","","94",0,1,0,0,1
282,"0","","","","0003","三野町勢力","","","96",1,0,0,0,1
283,"0","","","","0003","三野町勢力","","","98",0,1,0,0,1
284,"0","","","","0004","三野町芝生","","","0",4,0,0,0,4
285,"0","","","","0004","三野町芝生","","","1",4,3,0,0,7
286,"0","","","","0004","三野町芝生","","","2",3,3,0,0,6
287,"0","","","","0004","三野町芝生","","","3",4,5,0,0,9
288,"0","","","","0004","三野町芝生","","","4",10,1,0,0,11
289,"0","","","","0004","三野町芝生","","","5",2,5,0,0,7
290,"0","","","","0004","三野町芝生","","","6",4,9,0,0,13
291,"0","","","","0004","三野町芝生","","","7",3,2,0,0,5
292,"0","","","","0004","三野町芝生","","","8",3,5,0,0,8
293,"0","","","","0004","三野町芝生","","","9",4,6,0,0,10
294,"0","","","","0004","三野町芝生","","","10",3,6,0,0,9
295,"0","","","","0004","三野町芝生","","","11",5,9,0,0,14
296,"0","","","","0004","三野町芝生","","","12",4,8,0,0,12
297,"0","","","","0004","三野町芝生","","","13",7,3,0,0,10
298,"0","","","","0004","三野町芝生","","","14",9,6,0,0,15
299,"0","","","","0004","三野町芝生","","","15",8,5,0,0,13
300,"0","","","","0004","三野町芝生","","","16",8,6,0,0,14
301,"0","","","","0004","三野町芝生","","","17",5,8,0,0,13
302,"0","","","","0004","三野町芝生","","","18",11,3,0,0,14
303,"0","","","","0004","三野町芝生","","","19",5,12,0,0,17
304,"0","","","","0004","三野町芝生","","","20",4,9,0,0,13
305,"0","","","","0004","三野町芝生","","","21",11,6,0,0,17
306,"0","","","","0004","三野町芝生","","","22",6,9,0,0,15
307,"0","","","","0004","三野町芝生","","","23",2,3,0,0,5
308,"0","","","","0004","三野町芝生","","","24",3,7,0,0,10
309,"0","","","","0004","三野町芝生","","","25",5,3,0,0,8
310,"0","","","","0004","三野町芝生","","","26",5,4,0,0,9
311,"0","","","","0004","三野町芝生","","","27",6,6,0,0,12
312,"0","","","","0004","三野町芝生","","","28",5,5,0,0,10
313,"0","","","","0004","三野町芝生","","","29",3,5,0,0,8
314,"0","","","","0004","三野町芝生","","","30",5,7,0,0,12
315,"0","","","","0004","三野町芝生","","","31",2,7,0,0,9
316,"0","","","","0004","三野町芝生","","","32",6,9,0,0,15
317,"0","","","","0004","三野町芝生","","","33",9,6,0,0,15
318,"0","","","","0004","三野町芝生","","","34",9,3,0,0,12
319,"0","","","","0004","三野町芝生","","","35",8,6,0,0,14
320,"0","","","","0004","三野町芝生","","","36",5,3,0,0,8
321,"0","","","","0004","三野町芝生","","","37",8,7,0,0,15
322,"0","","","","0004","三野町芝生","","","38",8,2,0,0,10
323,"0","","","","0004","三野町芝生","","","39",9,16,0,0,25
324,"0","","","","0004","三野町芝生","","","40",3,6,0,0,9
325,"0","","","","0004","三野町芝生","","","41",10,4,0,0,14
326,"0","","","","0004","三野町芝生","","","42",6,11,0,0,17
327,"0","","","","0004","三野町芝生","","","43",5,9,0,0,14
328,"0","","","","0004","三野町芝生","","","44",4,9,0,0,13
329,"0","","","","0004","三野町芝生","","","45",6,9,0,0,15
330,"0","","","","0004","三野町芝生","","","46",3,8,0,0,11
331,"0","","","","0004","三野町芝生","","","47",10,11,0,0,21
332,"0","","","","0004","三野町芝生","","","48",12,2,0,0,14
333,"0","","","","0004","三野町芝生","","","49",11,9,0,0,20
334,"0","","","","0004","三野町芝生","","","50",10,8,0,0,18
335,"0","","","","0004","三野町芝生","","","51",9,6,0,0,15
336,"0","","","","0004","三野町芝生","","","52",11,11,0,0,22
337,"0","","","","0004","三野町芝生","","","53",7,17,0,0,24
338,"0","","","","0004","三野町芝生","","","54",5,6,0,0,11
339,"0","","","","0004","三野町芝生","","","55",16,5,0,0,21
340,"0","","","","0004","三野町芝生","","","56",12,14,0,0,26
341,"0","","","","0004","三野町芝生","","","57",9,11,0,0,20
342,"0","","","","0004","三野町芝生","","","58",12,10,0,0,22
343,"0","","","","0004","三野町芝生","","","59",9,14,0,0,23
344,"0","","","","0004","三野町芝生","","","60",9,13,0,0,22
345,"0","","","","0004","三野町芝生","","","61",10,12,0,0,22
346,"0","","","","0004","三野町芝生","","","62",18,10,0,0,28
347,"0","","","","0004","三野町芝生","","","63",15,14,0,0,29
348,"0","","","","0004","三野町芝生","","","64",11,12,0,0,23
349,"0","","","","0004","三野町芝生","","","65",13,16,0,0,29
350,"0","","","","0004","三野町芝生","","","66",18,15,0,0,33
351,"0","","","","0004","三野町芝生","","","67",13,7,0,0,20
352,"0","","","","0004","三野町芝生","","","68",9,9,0,0,18
353,"0","","","","0004","三野町芝生","","","69",13,9,0,0,22
354,"0","","","","0004","三野町芝生","","","70",14,11,0,0,25
355,"0","","","","0004","三野町芝生","","","71",6,14,0,0,20
356,"0","","","","0004","三野町芝生","","","72",8,3,0,0,11
357,"0","","","","0004","三野町芝生","","","73",7,8,0,0,15
358,"0","","","","0004","三野町芝生","","","74",8,9,0,0,17
359,"0","","","","0004","三野町芝生","","","75",9,12,0,0,21
360,"0","","","","0004","三野町芝生","","","76",10,11,0,0,21
361,"0","","","","0004","三野町芝生","","","77",10,13,0,0,23
362,"0","","","","0004","三野町芝生","","","78",4,13,0,0,17
363,"0","","","","0004","三野町芝生","","","79",5,6,0,0,11
364,"0","","","","0004","三野町芝生","","","80",11,6,0,0,17
365,"0","","","","0004","三野町芝生","","","81",4,4,0,0,8
366,"0","","","","0004","三野町芝生","","","82",9,12,0,0,21
367,"0","","","","0004","三野町芝生","","","83",7,8,0,0,15
368,"0","","","","0004","三野町芝生","","","84",5,16,0,0,21
369,"0","","","","0004","三野町芝生","","","85",5,11,0,0,16
370,"0","","","","0004","三野町芝生","","","86",3,12,0,0,15
371,"0","","","","0004","三野町芝生","","","87",3,12,0,0,15
372,"0","","","","0004","三野町芝生","","","88",5,4,0,0,9
373,"0","","","","0004","三野町芝生","","","89",5,10,0,0,15
374,"0","","","","0004","三野町芝生","","","90",5,8,0,0,13
375,"0","","","","0004","三野町芝生","","","91",2,4,0,0,6
376,"0","","","","0004","三野町芝生","","","92",0,8,0,0,8
377,"0","","","","0004","三野町芝生","","","93",1,1,0,0,2
378,"0","","","","0004","三野町芝生","","","94",0,3,0,0,3
379,"0","","","","0004","三野町芝生","","","95",3,3,0,0,6
380,"0","","","","0004","三野町芝生","","","97",0,3,0,0,3
381,"0","","","","0004","三野町芝生","","","98",0,3,0,0,3
382,"0","","","","0004","三野町芝生","","","99",0,1,0,0,1
383,"0","","","","0004","三野町芝生","","","100",0,1,0,0,1
384,"0","","","","0005","三野町太刀野","","","0",0,1,0,0,1
385,"0","","","","0005","三野町太刀野","","","1",2,1,0,0,3
386,"0","","","","0005","三野町太刀野","","","2",0,2,0,0,2
387,"0","","","","0005","三野町太刀野","","","3",1,3,0,0,4
388,"0","","","","0005","三野町太刀野","","","4",3,6,0,0,9
389,"0","","","","0005","三野町太刀野","","","5",2,0,0,0,2
390,"0","","","","0005","三野町太刀野","","","6",2,1,0,0,3
391,"0","","","","0005","三野町太刀野","","","7",5,1,0,0,6
392,"0","","","","0005","三野町太刀野","","","9",0,2,0,0,2
393,"0","","","","0005","三野町太刀野","","","10",1,0,0,0,1
394,"0","","","","0005","三野町太刀野","","","11",2,1,0,0,3
395,"0","","","","0005","三野町太刀野","","","12",5,3,0,0,8
396,"0","","","","0005","三野町太刀野","","","13",2,1,0,0,3
397,"0","","","","0005","三野町太刀野","","","14",5,2,0,0,7
398,"0","","","","0005","三野町太刀野","","","15",1,1,0,0,2
399,"0","","","","0005","三野町太刀野","","","16",3,1,0,0,4
400,"0","","","","0005","三野町太刀野","","","17",1,2,0,0,3
401,"0","","","","0005","三野町太刀野","","","18",4,3,0,0,7
402,"0","","","","0005","三野町太刀野","","","19",5,2,0,0,7
403,"0","","","","0005","三野町太刀野","","","20",3,3,0,0,6
404,"0","","","","0005","三野町太刀野","","","21",0,4,0,0,4
405,"0","","","","0005","三野町太刀野","","","22",2,2,0,0,4
406,"0","","","","0005","三野町太刀野","","","23",4,3,0,0,7
407,"0","","","","0005","三野町太刀野","","","24",2,2,0,0,4
408,"0","","","","0005","三野町太刀野","","","25",0,3,0,0,3
409,"0","","","","0005","三野町太刀野","","","26",3,5,0,0,8
410,"0","","","","0005","三野町太刀野","","","27",0,1,0,0,1
411,"0","","","","0005","三野町太刀野","","","28",5,5,0,0,10
412,"0","","","","0005","三野町太刀野","","","29",6,5,0,0,11
413,"0","","","","0005","三野町太刀野","","","30",1,3,0,0,4
414,"0","","","","0005","三野町太刀野","","","31",2,2,0,0,4
415,"0","","","","0005","三野町太刀野","","","32",2,2,0,0,4
416,"0","","","","0005","三野町太刀野","","","33",6,4,0,0,10
417,"0","","","","0005","三野町太刀野","","","34",4,2,0,0,6
418,"0","","","","0005","三野町太刀野","","","35",2,5,0,0,7
419,"0","","","","0005","三野町太刀野","","","36",4,1,0,0,5
420,"0","","","","0005","三野町太刀野","","","37",1,4,0,0,5
421,"0","","","","0005","三野町太刀野","","","38",3,0,0,0,3
422,"0","","","","0005","三野町太刀野","","","39",0,4,0,0,4
423,"0","","","","0005","三野町太刀野","","","40",5,1,0,0,6
424,"0","","","","0005","三野町太刀野","","","41",1,2,0,0,3
425,"0","","","","0005","三野町太刀野","","","42",2,3,0,0,5
