﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","世帯数－日本人","世帯数－外国人","世帯数－複数","世帯数－計","人口数－男－日本人","人口数－男－外国人","人口数－男－計","人口数－女－日本人","人口数－女－外国人","人口数－女－計","人口数－計－日本人","人口数－計－外国人","人口数－計－計"
56,0,"",178,"滝奥","0","","0","",10,0,0,10,9,0,9,7,0,7,16,0,16
57,0,"",179,"東谷","0","","0","",16,0,0,16,17,0,17,12,0,12,29,0,29
58,0,"",180,"中屋西","0","","0","",17,0,0,17,17,0,17,17,0,17,34,0,34
59,0,"",181,"中屋東","0","","0","",16,0,1,17,13,0,13,15,1,16,28,1,29
60,0,"",182,"栗林","0","","0","",1,0,0,1,1,0,1,0,0,0,1,0,1
61,0,"",183,"太刀野山大平","0","","0","",3,0,0,3,3,0,3,2,0,2,5,0,5
62,0,"",184,"藤黒","0","","0","",6,0,0,6,5,0,5,5,0,5,10,0,10
63,0,"",185,"川又西","0","","0","",19,4,0,23,15,0,15,21,4,25,36,4,40
64,0,"",186,"川又東","0","","0","",22,0,0,22,16,0,16,20,0,20,36,0,36
65,0,"",187,"田野々","0","","0","",18,0,0,18,12,0,12,13,0,13,25,0,25
66,0,"",188,"土釜","0","","0","",4,0,0,4,4,0,4,3,0,3,7,0,7
67,0,"",189,"馬瓶","0","","0","",6,0,0,6,4,0,4,3,0,3,7,0,7
68,0,"",190,"井の久保","0","","0","",6,0,0,6,5,0,5,5,0,5,10,0,10
69,0,"",201,"旭町","0","","0","",52,0,0,52,49,0,49,59,0,59,108,0,108
70,0,"",202,"浜東","0","","0","",21,0,0,21,25,0,25,25,0,25,50,0,50
71,0,"",203,"浜西","0","","0","",24,0,0,24,24,0,24,29,0,29,53,0,53
72,0,"",204,"新町","0","","0","",38,1,0,39,36,1,37,46,0,46,82,1,83
73,0,"",205,"仲ノ町","0","","0","",24,0,0,24,26,0,26,30,0,30,56,0,56
74,0,"",206,"井川本町","0","","0","",20,0,0,20,20,0,20,22,0,22,42,0,42
75,0,"",207,"井関","0","","0","",35,0,0,35,31,0,31,49,0,49,80,0,80
76,0,"",208,"向坂","0","","0","",18,0,0,18,17,0,17,29,0,29,46,0,46
77,0,"",209,"西新町東","0","","0","",52,0,1,53,52,0,52,63,1,64,115,1,116
78,0,"",210,"西新町西","0","","0","",98,2,0,100,86,2,88,128,0,128,214,2,216
79,0,"",211,"中村東","0","","0","",40,0,0,40,43,0,43,52,0,52,95,0,95
80,0,"",212,"中村南","0","","0","",55,4,0,59,61,0,61,69,4,73,130,4,134
81,0,"",213,"中村西","0","","0","",47,0,0,47,63,0,63,57,0,57,120,0,120
82,0,"",214,"中村団地","0","","0","",7,0,0,7,5,0,5,7,0,7,12,0,12
83,0,"",215,"中村東団地","0","","0","",4,0,0,4,1,0,1,5,0,5,6,0,6
84,0,"",216,"中村南団地","0","","0","",37,0,0,37,46,0,46,50,0,50,96,0,96
85,0,"",221,"女法寺","0","","0","",80,0,0,80,73,0,73,91,0,91,164,0,164
86,0,"",222,"吉本","0","","0","",35,0,0,35,43,0,43,43,0,43,86,0,86
87,0,"",223,"北内","0","","0","",17,0,0,17,14,0,14,16,0,16,30,0,30
88,0,"",224,"出ノ上","0","","0","",79,2,0,81,107,2,109,103,0,103,210,2,212
89,0,"",225,"森","0","","0","",58,0,1,59,74,0,74,86,1,87,160,1,161
90,0,"",226,"近金","0","","0","",23,0,0,23,25,0,25,28,0,28,53,0,53
91,0,"",227,"長尾","0","","0","",39,0,0,39,42,0,42,53,0,53,95,0,95
92,0,"",228,"相知","0","","0","",61,0,0,61,68,0,68,79,0,79,147,0,147
93,0,"",229,"西井川坊","0","","0","",33,0,0,33,42,0,42,46,0,46,88,0,88
94,0,"",230,"須賀","0","","0","",59,30,0,89,54,0,54,74,30,104,128,30,158
95,0,"",231,"末","0","","0","",21,0,0,21,18,0,18,22,0,22,40,0,40
96,0,"",232,"里川東","0","","0","",2,0,0,2,0,0,0,2,0,2,2,0,2
97,0,"",233,"里川本村","0","","0","",0,0,0,0,0,0,0,0,0,0,0,0,0
98,0,"",234,"里川西","0","","0","",2,0,0,2,2,0,2,1,0,1,3,0,3
99,0,"",236,"吉野川団地","0","","0","",22,0,0,22,25,0,25,24,0,24,49,0,49
100,0,"",237,"須賀２号団地","0","","0","",12,0,0,12,13,0,13,17,0,17,30,0,30
101,0,"",241,"流堂","0","","0","",9,0,0,9,7,0,7,10,0,10,17,0,17
102,0,"",242,"下吹","0","","0","",22,0,0,22,22,0,22,23,0,23,45,0,45
103,0,"",243,"上吹","0","","0","",22,0,0,22,16,0,16,17,0,17,33,0,33
104,0,"",244,"井川正夫","0","","0","",15,0,0,15,7,0,7,17,0,17,24,0,24
105,0,"",245,"大森","0","","0","",8,0,0,8,4,0,4,7,0,7,11,0,11
106,0,"",246,"大久保","0","","0","",7,0,0,7,3,0,3,7,0,7,10,0,10
107,0,"",247,"下久保","0","","0","",15,0,0,15,16,0,16,16,0,16,32,0,32
108,0,"",248,"馬路","0","","0","",18,0,0,18,10,0,10,16,0,16,26,0,26
109,0,"",249,"倉石","0","","0","",14,0,0,14,11,0,11,9,0,9,20,0,20
110,0,"",250,"松舟","0","","0","",9,0,0,9,7,0,7,9,0,9,16,0,16
111,0,"",251,"向","0","","0","",12,0,0,12,11,0,11,11,0,11,22,0,22
112,0,"",252,"井内坊","0","","0","",36,0,0,36,29,0,29,40,0,40,69,0,69
113,0,"",253,"井川中津","0","","0","",43,0,0,43,48,0,48,55,0,55,103,0,103
114,0,"",254,"吉木","0","","0","",30,0,0,30,33,0,33,31,0,31,64,0,64
115,0,"",255,"馬場","0","","0","",14,0,0,14,20,0,20,22,0,22,42,0,42
116,0,"",256,"井川平","0","","0","",13,0,0,13,9,0,9,14,0,14,23,0,23
117,0,"",257,"岩坂","0","","0","",2,0,0,2,1,0,1,1,0,1,2,0,2
118,0,"",258,"冬・桜","0","","0","",11,0,0,11,11,0,11,9,0,9,20,0,20
119,0,"",259,"知行","0","","0","",31,0,0,31,21,0,21,26,0,26,47,0,47
120,0,"",260,"荒倉","0","","0","",7,0,0,7,8,0,8,4,0,4,12,0,12
121,0,"",261,"駒倉","0","","0","",4,0,0,4,4,0,4,3,0,3,7,0,7
122,0,"",262,"下影","0","","0","",17,0,0,17,13,0,13,17,0,17,30,0,30
123,0,"",263,"上野住","0","","0","",14,0,0,14,9,0,9,13,0,13,22,0,22
124,0,"",264,"下野住","0","","0","",10,0,0,10,4,0,4,9,0,9,13,0,13
125,0,"",265,"上西ノ浦","0","","0","",8,0,0,8,5,0,5,4,0,4,9,0,9
126,0,"",266,"下西ノ浦","0","","0","",14,0,0,14,16,0,16,12,0,12,28,0,28
127,0,"",267,"北地","0","","0","",9,0,0,9,10,0,10,10,0,10,20,0,20
128,0,"",268,"色原","0","","0","",15,0,0,15,17,0,17,13,0,13,30,0,30
129,0,"",269,"尾越","0","","0","",8,0,0,8,10,0,10,9,0,9,19,0,19
130,0,"",270,"杉ノ木","0","","0","",27,0,0,27,35,0,35,38,0,38,73,0,73
131,0,"",271,"段地","0","","0","",11,0,0,11,6,0,6,9,0,9,15,0,15
132,0,"",272,"安田","0","","0","",21,0,0,21,25,0,25,22,0,22,47,0,47
133,0,"",273,"三樫尾","0","","0","",6,0,0,6,4,0,4,7,0,7,11,0,11
134,0,"",301,"東部","0","","0","",37,0,0,37,29,0,29,40,0,40,69,0,69
135,0,"",302,"東部第２","0","","0","",41,0,0,41,32,0,32,33,0,33,65,0,65
136,0,"",303,"中部１","0","","0","",65,0,1,66,73,0,73,61,2,63,134,2,136
137,0,"",304,"中部２","0","","0","",73,0,2,75,86,1,87,94,1,95,180,2,182
138,0,"",305,"西部北","0","","0","",80,0,0,80,69,0,69,79,0,79,148,0,148
139,0,"",306,"西部南","0","","0","",105,1,0,106,89,0,89,117,1,118,206,1,207
140,0,"",307,"土用","0","","0","",44,5,0,49,34,5,39,56,0,56,90,5,95
141,0,"",308,"西部第２","0","","0","",41,0,0,41,42,0,42,54,0,54,96,0,96
142,0,"",309,"上ノ段","0","","0","",43,0,0,43,63,0,63,61,0,61,124,0,124
143,0,"",310,"下ノ段","0","","0","",152,0,0,152,112,0,112,96,0,96,208,0,208
144,0,"",311,"池田中津","0","","0","",83,0,1,84,90,0,90,86,1,87,176,1,177
145,0,"",312,"西山浜","0","","0","",34,0,0,34,29,0,29,28,0,28,57,0,57
146,0,"",313,"只安","0","","0","",22,0,0,22,18,0,18,29,0,29,47,0,47
147,0,"",314,"安広","0","","0","",40,0,0,40,41,0,41,49,0,49,90,0,90
148,0,"",315,"洞草","0","","0","",23,0,0,23,20,0,20,23,0,23,43,0,43
149,0,"",316,"入体","0","","0","",12,0,0,12,6,0,6,9,0,9,15,0,15
150,0,"",317,"峰ノ久保","0","","0","",19,0,0,19,18,0,18,18,0,18,36,0,36
151,0,"",318,"木屋床","0","","0","",12,0,0,12,13,0,13,12,0,12,25,0,25
152,0,"",319,"落","0","","0","",13,0,1,14,9,1,10,13,0,13,22,1,23
153,0,"",320,"舟原","0","","0","",7,0,0,7,5,0,5,6,0,6,11,0,11
154,0,"",321,"池田中尾","0","","0","",4,0,0,4,3,0,3,4,0,4,7,0,7
155,0,"",322,"下ノロウチ東","0","","0","",25,0,1,26,16,0,16,22,1,23,38,1,39
156,0,"",323,"下ノロウチ西","0","","0","",19,0,0,19,20,0,20,21,0,21,41,0,41
157,0,"",331,"水木町","0","","0","",20,0,0,20,22,0,22,19,0,19,41,0,41
158,0,"",332,"池田ニュータウン","0","","0","",22,0,1,23,33,0,33,28,1,29,61,1,62
159,0,"",333,"供養地東","0","","0","",89,0,1,90,92,0,92,97,2,99,189,2,191
160,0,"",334,"供養地西","0","","0","",53,0,0,53,54,0,54,67,0,67,121,0,121
161,0,"",335,"町営ヤマダ","0","","0","",6,0,0,6,4,0,4,6,0,6,10,0,10
162,0,"",336,"島東","0","","0","",120,6,2,128,118,6,124,130,2,132,248,8,256
163,0,"",337,"島西","0","","0","",98,4,0,102,84,0,84,98,4,102,182,4,186
164,0,"",338,"島南","0","","0","",73,1,0,74,69,0,69,79,1,80,148,1,149
165,0,"",339,"提宮下","0","","0","",96,0,1,97,131,0,131,118,1,119,249,1,250
166,0,"",341,"新町東","0","","0","",15,0,0,15,11,0,11,12,0,12,23,0,23
167,0,"",342,"新町中","0","","0","",17,0,0,17,10,0,10,18,0,18,28,0,28
168,0,"",343,"新町西","0","","0","",15,0,0,15,15,0,15,22,0,22,37,0,37
169,0,"",344,"南新町中","0","","0","",58,0,0,58,55,0,55,72,0,72,127,0,127
170,0,"",345,"南新町北","0","","0","",37,2,0,39,34,3,37,31,1,32,65,4,69
171,0,"",346,"南新町東","0","","0","",54,0,0,54,51,0,51,57,0,57,108,0,108
172,0,"",347,"南新町西","0","","0","",23,0,0,23,19,0,19,18,0,18,37,0,37
173,0,"",348,"親愛会","0","","0","",33,2,0,35,27,1,28,38,1,39,65,2,67
174,0,"",349,"南新町ハヤシ","0","","0","",19,0,0,19,15,0,15,23,0,23,38,0,38
175,0,"",350,"南新町南","0","","0","",15,0,0,15,14,0,14,22,0,22,36,0,36
176,0,"",351,"南新町上町","0","","0","",13,0,0,13,7,0,7,11,0,11,18,0,18
177,0,"",352,"北新町東","0","","0","",26,0,0,26,20,0,20,25,0,25,45,0,45
178,0,"",353,"北新町西","0","","0","",22,0,1,23,16,0,16,23,1,24,39,1,40
179,0,"",354,"新東町","0","","0","",53,0,2,55,56,0,56,54,2,56,110,2,112
180,0,"",355,"池田東町","0","","0","",40,0,0,40,34,0,34,36,0,36,70,0,70
181,0,"",356,"池田本町","0","","0","",18,0,0,18,15,0,15,27,0,27,42,0,42
182,0,"",357,"中町","0","","0","",19,2,0,21,17,0,17,21,2,23,38,2,40
183,0,"",358,"谷町","0","","0","",26,0,0,26,24,0,24,30,0,30,54,0,54
184,0,"",359,"鍛冶屋町","0","","0","",31,1,0,32,24,0,24,34,1,35,58,1,59
185,0,"",360,"東中通二","0","","0","",18,0,0,18,20,0,20,22,0,22,42,0,42
186,0,"",361,"杉尾通","0","","0","",13,0,0,13,15,0,15,9,0,9,24,0,24
187,0,"",362,"西町東部","0","","0","",17,0,0,17,15,0,15,21,0,21,36,0,36
188,0,"",363,"中通","0","","0","",19,0,0,19,17,0,17,19,0,19,36,0,36
189,0,"",364,"大通昭和","0","","0","",12,0,0,12,7,0,7,13,0,13,20,0,20
190,0,"",365,"庚申町","0","","0","",6,0,0,6,5,0,5,9,0,9,14,0,14
191,0,"",366,"西町本部","0","","0","",33,2,0,35,24,0,24,42,2,44,66,2,68
192,0,"",367,"西町大通","0","","0","",10,0,0,10,11,0,11,8,0,8,19,0,19
193,0,"",368,"栄町東部","0","","0","",30,1,0,31,28,0,28,35,1,36,63,1,64
194,0,"",369,"栄町西部","0","","0","",17,0,0,17,11,0,11,17,0,17,28,0,28
195,0,"",370,"柳川東","0","","0","",38,0,0,38,40,0,40,50,0,50,90,0,90
196,0,"",371,"柳川西","0","","0","",18,0,0,18,17,0,17,19,0,19,36,0,36
197,0,"",372,"高友","0","","0","",52,0,0,52,58,0,58,59,0,59,117,0,117
198,0,"",373,"銀座東","0","","0","",11,0,0,11,11,0,11,15,0,15,26,0,26
199,0,"",374,"銀座中","0","","0","",12,0,0,12,10,0,10,13,0,13,23,0,23
200,0,"",375,"弥生","0","","0","",9,0,0,9,4,0,4,9,0,9,13,0,13
201,0,"",376,"銀座西","0","","0","",22,0,0,22,17,0,17,31,0,31,48,0,48
202,0,"",377,"駅前北","0","","0","",19,0,0,19,22,0,22,26,0,26,48,0,48
203,0,"",378,"駅前南","0","","0","",9,0,0,9,5,0,5,8,0,8,13,0,13
204,0,"",379,"駅前西","0","","0","",16,0,0,16,9,0,9,15,0,15,24,0,24
205,0,"",380,"矢塚町","0","","0","",58,0,0,58,54,0,54,57,0,57,111,0,111
206,0,"",381,"西中通三","0","","0","",23,0,0,23,24,0,24,23,0,23,47,0,47
207,0,"",382,"新地東部","0","","0","",31,0,0,31,26,0,26,35,0,35,61,0,61
208,0,"",383,"新地大通","0","","0","",39,0,0,39,34,0,34,35,0,35,69,0,69
209,0,"",384,"大通西","0","","0","",8,0,0,8,7,0,7,9,0,9,16,0,16
210,0,"",385,"上野大通","0","","0","",15,0,0,15,14,0,14,13,0,13,27,0,27
211,0,"",386,"大道","0","","0","",30,0,0,30,26,0,26,24,0,24,50,0,50
212,0,"",391,"御幸町東","0","","0","",69,0,0,69,62,0,62,71,0,71,133,0,133
213,0,"",392,"御幸町西","0","","0","",22,0,0,22,27,0,27,28,0,28,55,0,55
214,0,"",393,"上野中大通","0","","0","",23,0,0,23,19,0,19,32,0,32,51,0,51
215,0,"",394,"上野中部","0","","0","",59,0,0,59,55,0,55,59,0,59,114,0,114
216,0,"",395,"丸山町北","0","","0","",34,0,0,34,35,0,35,41,0,41,76,0,76
217,0,"",396,"丸山町南","0","","0","",59,1,0,60,53,1,54,61,0,61,114,1,115
218,0,"",397,"丸山町中","0","","0","",15,1,0,16,11,1,12,15,0,15,26,1,27
219,0,"",398,"丸山町西","0","","0","",35,0,0,35,45,0,45,42,0,42,87,0,87
220,0,"",401,"新生会","0","","0","",10,0,0,10,6,0,6,8,0,8,14,0,14
221,0,"",402,"池南東２","0","","0","",89,0,0,89,100,0,100,79,0,79,179,0,179
222,0,"",403,"池南東","0","","0","",102,0,0,102,102,0,102,98,0,98,200,0,200
223,0,"",404,"池南南","0","","0","",70,0,0,70,74,0,74,61,0,61,135,0,135
224,0,"",405,"池南北","0","","0","",116,0,2,118,125,0,125,138,2,140,263,2,265
225,0,"",406,"池南西","0","","0","",75,0,0,75,76,0,76,85,0,85,161,0,161
226,0,"",407,"新山","0","","0","",62,3,0,65,72,3,75,60,0,60,132,3,135
227,0,"",408,"新山第２","0","","0","",50,0,0,50,65,0,65,55,0,55,120,0,120
228,0,"",409,"板野","0","","0","",99,0,0,99,102,0,102,108,0,108,210,0,210
229,0,"",411,"池田大和川","0","","0","",12,0,0,12,8,0,8,10,0,10,18,0,18
230,0,"",412,"フコヲベ","0","","0","",15,0,0,15,9,0,9,14,0,14,23,0,23
231,0,"",413,"仙野","0","","0","",41,0,0,41,36,0,36,43,0,43,79,0,79
232,0,"",414,"橋ノ谷","0","","0","",30,0,1,31,32,0,32,29,1,30,61,1,62
233,0,"",415,"三好橋","0","","0","",38,6,0,44,43,0,43,43,6,49,86,6,92
234,0,"",416,"城","0","","0","",127,0,1,128,116,0,116,127,1,128,243,1,244
235,0,"",417,"池田大西","0","","0","",40,5,0,45,36,0,36,49,5,54,85,5,90
236,0,"",418,"池田中","0","","0","",38,1,0,39,32,1,33,46,0,46,78,1,79
237,0,"",419,"栄","0","","0","",21,0,0,21,18,0,18,21,0,21,39,0,39
238,0,"",420,"天神丁","0","","0","",24,0,0,24,20,0,20,29,0,29,49,0,49
239,0,"",421,"北名","0","","0","",43,0,0,43,44,0,44,47,0,47,91,0,91
240,0,"",422,"光陽台","0","","0","",27,0,0,27,31,0,31,37,0,37,68,0,68
241,0,"",423,"白地峰","0","","0","",9,0,0,9,6,0,6,5,0,5,11,0,11
242,0,"",424,"敷ノ上","0","","0","",29,0,0,29,30,0,30,34,0,34,64,0,64
243,0,"",425,"馬場東","0","","0","",28,0,0,28,29,0,29,28,0,28,57,0,57
244,0,"",426,"馬場中央","0","","0","",24,0,0,24,21,0,21,27,0,27,48,0,48
245,0,"",427,"馬場西","0","","0","",31,0,0,31,36,0,36,33,0,33,69,0,69
246,0,"",428,"井ノ久保東","0","","0","",29,0,0,29,30,0,30,36,0,36,66,0,66
247,0,"",429,"井ノ久保旭","0","","0","",20,0,0,20,21,0,21,19,0,19,40,0,40
248,0,"",430,"井ノ久保栗野","0","","0","",38,0,0,38,31,0,31,39,0,39,70,0,70
249,0,"",431,"井ノ久保上","0","","0","",24,0,1,25,34,1,35,36,0,36,70,1,71
250,0,"",432,"ノロウチ下","0","","0","",7,0,0,7,5,0,5,7,0,7,12,0,12
251,0,"",433,"ノロウチ中","0","","0","",10,0,0,10,11,0,11,11,0,11,22,0,22
252,0,"",434,"ノロウチ上","0","","0","",19,0,0,19,21,0,21,24,0,24,45,0,45
253,0,"",441,"朝日","0","","0","",40,0,0,40,43,0,43,43,0,43,86,0,86
254,0,"",442,"堂面","0","","0","",27,0,1,28,30,0,30,40,1,41,70,1,71
255,0,"",443,"日の出","0","","0","",49,0,0,49,44,0,44,50,0,50,94,0,94
256,0,"",444,"天神","0","","0","",44,0,1,45,60,0,60,45,1,46,105,1,106
257,0,"",445,"宮ノ下","0","","0","",28,0,0,28,31,0,31,42,0,42,73,0,73
258,0,"",446,"境宮","0","","0","",40,0,0,40,36,0,36,41,0,41,77,0,77
259,0,"",447,"上浦","0","","0","",17,0,0,17,18,0,18,11,0,11,29,0,29
260,0,"",448,"峰友","0","","0","",21,0,1,22,24,0,24,27,1,28,51,1,52
261,0,"",449,"双子布","0","","0","",0,0,0,0,0,0,0,0,0,0,0,0,0
262,0,"",450,"大泉","0","","0","",4,0,0,4,2,0,2,3,0,3,5,0,5
263,0,"",451,"池田林","0","","0","",20,0,0,20,20,0,20,18,0,18,38,0,38
264,0,"",452,"池田和田","0","","0","",16,0,0,16,15,0,15,19,0,19,34,0,34
265,0,"",453,"宮","0","","0","",18,0,0,18,17,0,17,26,0,26,43,0,43
266,0,"",454,"中央","0","","0","",22,0,0,22,20,0,20,31,0,31,51,0,51
267,0,"",455,"佐野中西","0","","0","",21,0,0,21,21,0,21,21,0,21,42,0,42
268,0,"",456,"佐野上組","0","","0","",24,0,0,24,20,0,20,26,0,26,46,0,46
269,0,"",457,"高毛","0","","0","",8,0,0,8,9,0,9,11,0,11,20,0,20
270,0,"",458,"沼谷","0","","0","",13,0,0,13,11,0,11,13,0,13,24,0,24
271,0,"",459,"境谷","0","","0","",18,0,0,18,19,0,19,18,0,18,37,0,37
272,0,"",460,"大宗","0","","0","",7,0,0,7,5,0,5,6,0,6,11,0,11
273,0,"",461,"有安","0","","0","",9,0,0,9,6,0,6,4,0,4,10,0,10
274,0,"",471,"北一","0","","0","",66,0,1,67,85,0,85,79,1,80,164,1,165
275,0,"",472,"北二","0","","0","",62,0,0,62,55,0,55,66,0,66,121,0,121
276,0,"",473,"北三","0","","0","",58,0,0,58,38,0,38,44,0,44,82,0,82
277,0,"",474,"中一","0","","0","",92,0,0,92,89,0,89,101,0,101,190,0,190
278,0,"",475,"中二","0","","0","",50,0,0,50,42,0,42,57,0,57,99,0,99
279,0,"",476,"高戸星","0","","0","",55,0,0,55,57,0,57,70,0,70,127,0,127
280,0,"",477,"久保","0","","0","",82,1,0,83,78,3,81,94,1,95,172,4,176
281,0,"",478,"中西南","0","","0","",87,0,0,87,83,0,83,100,0,100,183,0,183
282,0,"",479,"漆川橋","0","","0","",29,0,0,29,27,0,27,36,0,36,63,0,63
283,0,"",480,"大田","0","","0","",13,0,0,13,14,0,14,14,0,14,28,0,28
284,0,"",481,"久尾","0","","0","",6,0,0,6,3,0,3,6,0,6,9,0,9
285,0,"",491,"宮平","0","","0","",20,0,0,20,20,0,20,18,0,18,38,0,38
286,0,"",492,"国畑","0","","0","",12,0,0,12,9,0,9,8,0,8,17,0,17
287,0,"",493,"梅ノ谷","0","","0","",19,0,0,19,18,0,18,16,0,16,34,0,34
288,0,"",494,"中津川","0","","0","",14,0,0,14,7,0,7,16,0,16,23,0,23
289,0,"",495,"北谷","0","","0","",15,0,0,15,12,0,12,16,0,16,28,0,28
290,0,"",496,"小林","0","","0","",5,0,0,5,4,0,4,2,0,2,6,0,6
291,0,"",497,"越替","0","","0","",8,0,0,8,3,0,3,7,0,7,10,0,10
292,0,"",498,"大川南","0","","0","",10,0,0,10,6,0,6,9,0,9,15,0,15
293,0,"",499,"大川北","0","","0","",7,0,0,7,5,0,5,6,0,6,11,0,11
294,0,"",500,"南谷","0","","0","",6,0,0,6,4,0,4,5,0,5,9,0,9
295,0,"",501,"石立","0","","0","",1,0,0,1,0,0,0,1,0,1,1,0,1
296,0,"",502,"池田正夫","0","","0","",1,0,0,1,1,0,1,1,0,1,2,0,2
