﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","世帯数－日本人","世帯数－外国人","世帯数－複数","世帯数－計","人口数－男－日本人","人口数－男－外国人","人口数－男－計","人口数－女－日本人","人口数－女－外国人","人口数－女－計","人口数－計－日本人","人口数－計－外国人","人口数－計－計"
56,0,"",178,"滝奥","0","","0","",12,0,0,12,11,0,11,12,0,12,23,0,23
57,0,"",179,"東谷","0","","0","",16,0,0,16,18,0,18,14,0,14,32,0,32
58,0,"",180,"中屋西","0","","0","",18,0,0,18,19,0,19,21,0,21,40,0,40
59,0,"",181,"中屋東","0","","0","",16,0,1,17,15,0,15,18,1,19,33,1,34
60,0,"",182,"栗林","0","","0","",2,0,0,2,2,0,2,0,0,0,2,0,2
61,0,"",183,"太刀野山大平","0","","0","",3,0,0,3,4,0,4,2,0,2,6,0,6
62,0,"",184,"藤黒","0","","0","",7,0,0,7,6,0,6,5,0,5,11,0,11
63,0,"",185,"川又西","0","","0","",19,4,0,23,14,0,14,22,4,26,36,4,40
64,0,"",186,"川又東","0","","0","",23,2,0,25,15,2,17,21,0,21,36,2,38
65,0,"",187,"田野々","0","","0","",20,0,0,20,14,0,14,15,0,15,29,0,29
66,0,"",188,"土釜","0","","0","",4,0,0,4,4,0,4,3,0,3,7,0,7
67,0,"",189,"馬瓶","0","","0","",7,0,0,7,4,0,4,5,0,5,9,0,9
68,0,"",190,"井の久保","0","","0","",6,0,0,6,5,0,5,5,0,5,10,0,10
69,0,"",201,"旭町","0","","0","",59,0,0,59,49,0,49,70,0,70,119,0,119
70,0,"",202,"浜東","0","","0","",24,0,0,24,26,0,26,27,0,27,53,0,53
71,0,"",203,"浜西","0","","0","",25,0,0,25,29,0,29,29,0,29,58,0,58
72,0,"",204,"新町","0","","0","",42,1,0,43,44,1,45,49,0,49,93,1,94
73,0,"",205,"仲ノ町","0","","0","",25,0,0,25,28,0,28,34,0,34,62,0,62
74,0,"",206,"井川本町","0","","0","",19,0,0,19,18,0,18,23,0,23,41,0,41
75,0,"",207,"井関","0","","0","",38,0,0,38,32,0,32,55,0,55,87,0,87
76,0,"",208,"向坂","0","","0","",21,0,0,21,19,0,19,31,0,31,50,0,50
77,0,"",209,"西新町東","0","","0","",61,0,0,61,49,0,49,73,0,73,122,0,122
78,0,"",210,"西新町西","0","","0","",101,2,0,103,98,2,100,131,0,131,229,2,231
79,0,"",211,"中村東","0","","0","",38,0,0,38,45,0,45,50,0,50,95,0,95
80,0,"",212,"中村南","0","","0","",53,0,0,53,65,0,65,65,0,65,130,0,130
81,0,"",213,"中村西","0","","0","",45,0,0,45,62,0,62,60,0,60,122,0,122
82,0,"",214,"中村団地","0","","0","",7,0,0,7,5,0,5,8,0,8,13,0,13
83,0,"",215,"中村東団地","0","","0","",6,0,0,6,3,0,3,6,0,6,9,0,9
84,0,"",216,"中村南団地","0","","0","",38,0,1,39,50,0,50,56,1,57,106,1,107
85,0,"",221,"女法寺","0","","0","",76,0,1,77,81,0,81,92,1,93,173,1,174
86,0,"",222,"吉本","0","","0","",34,0,0,34,43,0,43,49,0,49,92,0,92
87,0,"",223,"北内","0","","0","",16,0,1,17,15,0,15,16,1,17,31,1,32
88,0,"",224,"出ノ上","0","","0","",80,1,0,81,114,1,115,109,0,109,223,1,224
89,0,"",225,"森","0","","0","",56,0,1,57,76,0,76,89,1,90,165,1,166
90,0,"",226,"近金","0","","0","",24,0,0,24,27,0,27,28,0,28,55,0,55
91,0,"",227,"長尾","0","","0","",38,0,0,38,44,0,44,53,0,53,97,0,97
92,0,"",228,"相知","0","","0","",59,0,0,59,65,0,65,77,0,77,142,0,142
93,0,"",229,"西井川坊","0","","0","",36,0,0,36,49,0,49,50,0,50,99,0,99
94,0,"",230,"須賀","0","","0","",62,20,0,82,65,0,65,83,20,103,148,20,168
95,0,"",231,"末","0","","0","",21,0,0,21,19,0,19,22,0,22,41,0,41
96,0,"",232,"里川東","0","","0","",1,0,0,1,0,0,0,1,0,1,1,0,1
97,0,"",233,"里川本村","0","","0","",0,0,0,0,0,0,0,0,0,0,0,0,0
98,0,"",234,"里川西","0","","0","",2,0,0,2,2,0,2,1,0,1,3,0,3
99,0,"",236,"吉野川団地","0","","0","",20,0,0,20,22,0,22,24,0,24,46,0,46
100,0,"",237,"須賀２号団地","0","","0","",12,0,0,12,16,0,16,16,0,16,32,0,32
101,0,"",241,"流堂","0","","0","",9,0,0,9,7,0,7,10,0,10,17,0,17
102,0,"",242,"下吹","0","","0","",23,0,0,23,22,0,22,26,0,26,48,0,48
103,0,"",243,"上吹","0","","0","",24,0,0,24,19,0,19,19,0,19,38,0,38
104,0,"",244,"井川正夫","0","","0","",20,0,0,20,12,0,12,20,0,20,32,0,32
105,0,"",245,"大森","0","","0","",9,0,0,9,4,0,4,8,0,8,12,0,12
106,0,"",246,"大久保","0","","0","",9,0,0,9,5,0,5,8,0,8,13,0,13
107,0,"",247,"下久保","0","","0","",14,0,0,14,18,0,18,17,0,17,35,0,35
108,0,"",248,"馬路","0","","0","",15,0,0,15,10,0,10,16,0,16,26,0,26
109,0,"",249,"倉石","0","","0","",14,0,0,14,13,0,13,10,0,10,23,0,23
110,0,"",250,"松舟","0","","0","",10,0,0,10,7,0,7,10,0,10,17,0,17
111,0,"",251,"向","0","","0","",16,0,0,16,15,0,15,13,0,13,28,0,28
112,0,"",252,"井内坊","0","","0","",35,0,0,35,31,0,31,46,0,46,77,0,77
113,0,"",253,"井川中津","0","","0","",43,0,0,43,49,0,49,56,0,56,105,0,105
114,0,"",254,"吉木","0","","0","",29,0,0,29,31,0,31,35,0,35,66,0,66
115,0,"",255,"馬場","0","","0","",17,0,0,17,21,0,21,25,0,25,46,0,46
116,0,"",256,"井川平","0","","0","",13,0,0,13,11,0,11,13,0,13,24,0,24
117,0,"",257,"岩坂","0","","0","",3,0,0,3,3,0,3,2,0,2,5,0,5
118,0,"",258,"冬・桜","0","","0","",12,0,0,12,14,0,14,9,0,9,23,0,23
119,0,"",259,"知行","0","","0","",27,0,0,27,22,0,22,23,0,23,45,0,45
120,0,"",260,"荒倉","0","","0","",6,0,0,6,8,0,8,3,0,3,11,0,11
121,0,"",261,"駒倉","0","","0","",5,0,0,5,5,0,5,3,0,3,8,0,8
122,0,"",262,"下影","0","","0","",14,0,0,14,14,0,14,16,0,16,30,0,30
123,0,"",263,"上野住","0","","0","",14,0,0,14,11,0,11,13,0,13,24,0,24
124,0,"",264,"下野住","0","","0","",10,0,0,10,4,0,4,10,0,10,14,0,14
125,0,"",265,"上西ノ浦","0","","0","",7,0,0,7,5,0,5,3,0,3,8,0,8
126,0,"",266,"下西ノ浦","0","","0","",15,0,0,15,18,0,18,12,0,12,30,0,30
127,0,"",267,"北地","0","","0","",10,0,0,10,9,0,9,11,0,11,20,0,20
128,0,"",268,"色原","0","","0","",18,0,0,18,20,0,20,17,0,17,37,0,37
129,0,"",269,"尾越","0","","0","",8,0,0,8,8,0,8,8,0,8,16,0,16
130,0,"",270,"杉ノ木","0","","0","",27,0,0,27,36,0,36,39,0,39,75,0,75
131,0,"",271,"段地","0","","0","",12,0,0,12,7,0,7,9,0,9,16,0,16
132,0,"",272,"安田","0","","0","",22,0,0,22,25,0,25,24,0,24,49,0,49
133,0,"",273,"三樫尾","0","","0","",6,0,0,6,5,0,5,6,0,6,11,0,11
134,0,"",301,"東部","0","","0","",40,0,0,40,33,0,33,44,0,44,77,0,77
135,0,"",302,"東部第２","0","","0","",42,0,0,42,35,0,35,37,0,37,72,0,72
136,0,"",303,"中部１","0","","0","",72,0,0,72,76,0,76,69,0,69,145,0,145
137,0,"",304,"中部２","0","","0","",70,0,2,72,88,1,89,94,1,95,182,2,184
138,0,"",305,"西部北","0","","0","",88,1,0,89,79,4,83,88,3,91,167,7,174
139,0,"",306,"西部南","0","","0","",108,1,0,109,95,0,95,131,1,132,226,1,227
140,0,"",307,"土用","0","","0","",58,0,0,58,38,0,38,65,0,65,103,0,103
141,0,"",308,"西部第２","0","","0","",46,0,0,46,52,0,52,64,0,64,116,0,116
142,0,"",309,"上ノ段","0","","0","",43,0,0,43,69,0,69,62,0,62,131,0,131
143,0,"",310,"下ノ段","0","","0","",147,0,0,147,117,0,117,96,0,96,213,0,213
144,0,"",311,"池田中津","0","","0","",84,0,1,85,96,0,96,85,1,86,181,1,182
145,0,"",312,"西山浜","0","","0","",39,0,0,39,31,0,31,33,0,33,64,0,64
146,0,"",313,"只安","0","","0","",20,0,0,20,18,0,18,29,0,29,47,0,47
147,0,"",314,"安広","0","","0","",37,0,0,37,39,0,39,48,0,48,87,0,87
148,0,"",315,"洞草","0","","0","",25,0,0,25,26,0,26,26,0,26,52,0,52
149,0,"",316,"入体","0","","0","",13,0,0,13,9,0,9,12,0,12,21,0,21
150,0,"",317,"峰ノ久保","0","","0","",23,0,0,23,21,0,21,20,0,20,41,0,41
151,0,"",318,"木屋床","0","","0","",15,0,0,15,19,0,19,12,0,12,31,0,31
152,0,"",319,"落","0","","0","",15,0,1,16,9,1,10,16,0,16,25,1,26
153,0,"",320,"舟原","0","","0","",6,0,0,6,4,0,4,5,0,5,9,0,9
154,0,"",321,"池田中尾","0","","0","",4,0,0,4,3,0,3,4,0,4,7,0,7
155,0,"",322,"下ノロウチ東","0","","0","",24,0,1,25,17,0,17,22,1,23,39,1,40
156,0,"",323,"下ノロウチ西","0","","0","",18,0,0,18,22,0,22,27,0,27,49,0,49
157,0,"",331,"水木町","0","","0","",21,0,0,21,24,0,24,18,0,18,42,0,42
158,0,"",332,"池田ニュータウン","0","","0","",24,0,0,24,35,0,35,28,0,28,63,0,63
159,0,"",333,"供養地東","0","","0","",90,0,1,91,94,0,94,98,1,99,192,1,193
160,0,"",334,"供養地西","0","","0","",59,1,0,60,63,0,63,70,1,71,133,1,134
161,0,"",335,"町営ヤマダ","0","","0","",6,0,0,6,5,0,5,6,0,6,11,0,11
162,0,"",336,"島東","0","","0","",130,0,2,132,130,0,130,141,2,143,271,2,273
163,0,"",337,"島西","0","","0","",97,0,0,97,93,0,93,104,0,104,197,0,197
164,0,"",338,"島南","0","","0","",71,0,0,71,67,0,67,80,0,80,147,0,147
165,0,"",339,"提宮下","0","","0","",94,5,0,99,130,4,134,123,1,124,253,5,258
166,0,"",341,"新町東","0","","0","",15,0,0,15,11,0,11,14,0,14,25,0,25
167,0,"",342,"新町中","0","","0","",17,0,0,17,11,0,11,20,0,20,31,0,31
168,0,"",343,"新町西","0","","0","",16,0,0,16,16,0,16,24,0,24,40,0,40
169,0,"",344,"南新町中","0","","0","",60,0,0,60,50,0,50,76,0,76,126,0,126
170,0,"",345,"南新町北","0","","0","",32,1,0,33,27,1,28,25,1,26,52,2,54
171,0,"",346,"南新町東","0","","0","",57,1,0,58,59,1,60,58,0,58,117,1,118
172,0,"",347,"南新町西","0","","0","",27,0,0,27,22,0,22,22,0,22,44,0,44
173,0,"",348,"親愛会","0","","0","",31,0,0,31,21,0,21,36,0,36,57,0,57
174,0,"",349,"南新町ハヤシ","0","","0","",20,0,0,20,19,0,19,26,0,26,45,0,45
175,0,"",350,"南新町南","0","","0","",17,0,0,17,15,0,15,21,0,21,36,0,36
176,0,"",351,"南新町上町","0","","0","",11,0,0,11,8,0,8,10,0,10,18,0,18
177,0,"",352,"北新町東","0","","0","",30,0,1,31,22,1,23,28,0,28,50,1,51
178,0,"",353,"北新町西","0","","0","",24,0,1,25,16,0,16,25,1,26,41,1,42
179,0,"",354,"新東町","0","","0","",51,0,2,53,53,0,53,56,2,58,109,2,111
180,0,"",355,"池田東町","0","","0","",37,0,0,37,28,0,28,35,0,35,63,0,63
181,0,"",356,"池田本町","0","","0","",21,0,0,21,17,0,17,31,0,31,48,0,48
182,0,"",357,"中町","0","","0","",21,1,0,22,18,0,18,21,1,22,39,1,40
183,0,"",358,"谷町","0","","0","",27,0,0,27,25,0,25,33,0,33,58,0,58
184,0,"",359,"鍛冶屋町","0","","0","",32,1,0,33,25,0,25,36,1,37,61,1,62
185,0,"",360,"東中通二","0","","0","",20,0,0,20,22,0,22,25,0,25,47,0,47
186,0,"",361,"杉尾通","0","","0","",15,0,0,15,21,0,21,15,0,15,36,0,36
187,0,"",362,"西町東部","0","","0","",18,0,0,18,16,0,16,19,0,19,35,0,35
188,0,"",363,"中通","0","","0","",21,0,0,21,20,0,20,20,0,20,40,0,40
189,0,"",364,"大通昭和","0","","0","",10,0,0,10,6,0,6,12,0,12,18,0,18
190,0,"",365,"庚申町","0","","0","",7,0,0,7,6,0,6,10,0,10,16,0,16
191,0,"",366,"西町本部","0","","0","",48,1,0,49,42,0,42,46,1,47,88,1,89
192,0,"",367,"西町大通","0","","0","",13,0,0,13,13,0,13,10,0,10,23,0,23
193,0,"",368,"栄町東部","0","","0","",26,3,0,29,28,0,28,39,3,42,67,3,70
194,0,"",369,"栄町西部","0","","0","",19,1,0,20,10,0,10,19,1,20,29,1,30
195,0,"",370,"柳川東","0","","0","",43,0,0,43,46,0,46,56,0,56,102,0,102
196,0,"",371,"柳川西","0","","0","",17,0,0,17,14,0,14,17,0,17,31,0,31
197,0,"",372,"高友","0","","0","",53,0,0,53,58,0,58,62,0,62,120,0,120
198,0,"",373,"銀座東","0","","0","",12,0,0,12,12,0,12,19,0,19,31,0,31
199,0,"",374,"銀座中","0","","0","",13,0,0,13,12,0,12,14,0,14,26,0,26
200,0,"",375,"弥生","0","","0","",10,0,0,10,9,0,9,11,0,11,20,0,20
201,0,"",376,"銀座西","0","","0","",22,0,0,22,12,0,12,27,0,27,39,0,39
202,0,"",377,"駅前北","0","","0","",19,0,0,19,23,0,23,27,0,27,50,0,50
203,0,"",378,"駅前南","0","","0","",9,0,0,9,6,0,6,10,0,10,16,0,16
204,0,"",379,"駅前西","0","","0","",17,0,0,17,9,0,9,20,0,20,29,0,29
205,0,"",380,"矢塚町","0","","0","",58,0,0,58,60,0,60,61,0,61,121,0,121
206,0,"",381,"西中通三","0","","0","",24,0,0,24,23,0,23,22,0,22,45,0,45
207,0,"",382,"新地東部","0","","0","",31,0,0,31,28,0,28,32,0,32,60,0,60
208,0,"",383,"新地大通","0","","0","",33,0,0,33,32,0,32,32,0,32,64,0,64
209,0,"",384,"大通西","0","","0","",9,0,0,9,5,0,5,10,0,10,15,0,15
210,0,"",385,"上野大通","0","","0","",13,0,0,13,14,0,14,10,0,10,24,0,24
211,0,"",386,"大道","0","","0","",31,0,0,31,28,0,28,23,0,23,51,0,51
212,0,"",391,"御幸町東","0","","0","",72,0,0,72,63,0,63,80,0,80,143,0,143
213,0,"",392,"御幸町西","0","","0","",20,0,0,20,24,0,24,25,0,25,49,0,49
214,0,"",393,"上野中大通","0","","0","",24,0,0,24,22,0,22,32,0,32,54,0,54
215,0,"",394,"上野中部","0","","0","",67,0,0,67,59,0,59,69,0,69,128,0,128
216,0,"",395,"丸山町北","0","","0","",33,0,0,33,38,0,38,44,0,44,82,0,82
217,0,"",396,"丸山町南","0","","0","",62,0,1,63,54,0,54,65,1,66,119,1,120
218,0,"",397,"丸山町中","0","","0","",20,0,0,20,10,0,10,18,0,18,28,0,28
219,0,"",398,"丸山町西","0","","0","",36,0,0,36,45,0,45,44,0,44,89,0,89
220,0,"",401,"新生会","0","","0","",14,0,0,14,10,0,10,12,0,12,22,0,22
221,0,"",402,"池南東２","0","","0","",75,0,0,75,77,0,77,67,0,67,144,0,144
222,0,"",403,"池南東","0","","0","",104,0,0,104,108,0,108,97,0,97,205,0,205
223,0,"",404,"池南南","0","","0","",81,0,0,81,89,0,89,74,0,74,163,0,163
224,0,"",405,"池南北","0","","0","",115,1,0,116,127,1,128,122,1,123,249,2,251
225,0,"",406,"池南西","0","","0","",81,0,0,81,83,0,83,86,0,86,169,0,169
226,0,"",407,"新山","0","","0","",58,3,1,62,72,3,75,60,2,62,132,5,137
227,0,"",408,"新山第２","0","","0","",57,0,0,57,83,0,83,64,0,64,147,0,147
228,0,"",409,"板野","0","","0","",99,3,0,102,105,3,108,116,0,116,221,3,224
229,0,"",411,"池田大和川","0","","0","",15,0,0,15,10,0,10,12,0,12,22,0,22
230,0,"",412,"フコヲベ","0","","0","",15,0,0,15,9,0,9,14,0,14,23,0,23
231,0,"",413,"仙野","0","","0","",37,0,0,37,36,0,36,46,0,46,82,0,82
232,0,"",414,"橋ノ谷","0","","0","",36,3,0,39,37,3,40,38,0,38,75,3,78
233,0,"",415,"三好橋","0","","0","",41,3,0,44,49,0,49,47,3,50,96,3,99
234,0,"",416,"城","0","","0","",115,0,1,116,112,0,112,124,1,125,236,1,237
235,0,"",417,"池田大西","0","","0","",60,15,0,75,45,0,45,64,15,79,109,15,124
236,0,"",418,"池田中","0","","0","",42,1,0,43,34,1,35,47,0,47,81,1,82
237,0,"",419,"栄","0","","0","",22,0,0,22,21,0,21,22,0,22,43,0,43
238,0,"",420,"天神丁","0","","0","",24,0,0,24,22,0,22,29,0,29,51,0,51
239,0,"",421,"北名","0","","0","",41,0,0,41,42,0,42,48,0,48,90,0,90
240,0,"",422,"光陽台","0","","0","",24,0,1,25,33,0,33,37,1,38,70,1,71
241,0,"",423,"白地峰","0","","0","",9,0,0,9,7,0,7,5,0,5,12,0,12
242,0,"",424,"敷ノ上","0","","0","",29,0,0,29,33,0,33,33,0,33,66,0,66
243,0,"",425,"馬場東","0","","0","",27,0,0,27,29,0,29,34,0,34,63,0,63
244,0,"",426,"馬場中央","0","","0","",19,0,2,21,23,0,23,26,2,28,49,2,51
245,0,"",427,"馬場西","0","","0","",32,0,0,32,39,0,39,37,0,37,76,0,76
246,0,"",428,"井ノ久保東","0","","0","",25,0,0,25,29,0,29,33,0,33,62,0,62
247,0,"",429,"井ノ久保旭","0","","0","",23,0,0,23,22,0,22,22,0,22,44,0,44
248,0,"",430,"井ノ久保栗野","0","","0","",38,0,0,38,37,0,37,41,0,41,78,0,78
249,0,"",431,"井ノ久保上","0","","0","",23,0,0,23,35,0,35,36,0,36,71,0,71
250,0,"",432,"ノロウチ下","0","","0","",8,0,0,8,6,0,6,7,0,7,13,0,13
251,0,"",433,"ノロウチ中","0","","0","",12,0,0,12,11,0,11,13,0,13,24,0,24
252,0,"",434,"ノロウチ上","0","","0","",19,0,0,19,22,0,22,26,0,26,48,0,48
253,0,"",441,"朝日","0","","0","",41,0,0,41,47,0,47,52,0,52,99,0,99
254,0,"",442,"堂面","0","","0","",26,0,0,26,27,0,27,42,0,42,69,0,69
255,0,"",443,"日の出","0","","0","",52,0,0,52,49,0,49,53,0,53,102,0,102
256,0,"",444,"天神","0","","0","",45,0,1,46,66,0,66,55,1,56,121,1,122
257,0,"",445,"宮ノ下","0","","0","",29,0,1,30,31,0,31,43,1,44,74,1,75
258,0,"",446,"境宮","0","","0","",39,0,0,39,38,0,38,47,0,47,85,0,85
259,0,"",447,"上浦","0","","0","",18,0,0,18,18,0,18,12,0,12,30,0,30
260,0,"",448,"峰友","0","","0","",22,0,1,23,30,0,30,26,1,27,56,1,57
261,0,"",449,"双子布","0","","0","",0,0,0,0,0,0,0,0,0,0,0,0,0
262,0,"",450,"大泉","0","","0","",4,0,0,4,2,0,2,3,0,3,5,0,5
263,0,"",451,"池田林","0","","0","",17,0,0,17,18,0,18,20,0,20,38,0,38
264,0,"",452,"池田和田","0","","0","",16,0,0,16,15,0,15,19,0,19,34,0,34
265,0,"",453,"宮","0","","0","",18,0,0,18,16,0,16,26,0,26,42,0,42
266,0,"",454,"中央","0","","0","",22,0,0,22,23,0,23,29,0,29,52,0,52
267,0,"",455,"佐野中西","0","","0","",21,0,0,21,20,0,20,20,0,20,40,0,40
268,0,"",456,"佐野上組","0","","0","",26,0,0,26,22,0,22,27,0,27,49,0,49
269,0,"",457,"高毛","0","","0","",8,0,0,8,13,0,13,12,0,12,25,0,25
270,0,"",458,"沼谷","0","","0","",15,0,0,15,13,0,13,15,0,15,28,0,28
271,0,"",459,"境谷","0","","0","",17,0,0,17,17,0,17,21,0,21,38,0,38
272,0,"",460,"大宗","0","","0","",7,0,0,7,6,0,6,6,0,6,12,0,12
273,0,"",461,"有安","0","","0","",11,0,0,11,6,0,6,7,0,7,13,0,13
274,0,"",471,"北一","0","","0","",71,0,1,72,84,0,84,84,1,85,168,1,169
275,0,"",472,"北二","0","","0","",67,0,0,67,58,0,58,77,0,77,135,0,135
276,0,"",473,"北三","0","","0","",65,0,0,65,45,0,45,53,0,53,98,0,98
277,0,"",474,"中一","0","","0","",92,0,0,92,95,0,95,111,0,111,206,0,206
278,0,"",475,"中二","0","","0","",47,0,0,47,43,0,43,56,0,56,99,0,99
279,0,"",476,"高戸星","0","","0","",55,0,0,55,61,0,61,73,0,73,134,0,134
280,0,"",477,"久保","0","","0","",91,3,0,94,91,3,94,112,1,113,203,4,207
281,0,"",478,"中西南","0","","0","",89,0,0,89,86,0,86,101,0,101,187,0,187
282,0,"",479,"漆川橋","0","","0","",32,0,0,32,29,0,29,39,0,39,68,0,68
283,0,"",480,"大田","0","","0","",15,0,0,15,17,0,17,15,0,15,32,0,32
284,0,"",481,"久尾","0","","0","",8,0,0,8,3,0,3,9,0,9,12,0,12
285,0,"",491,"宮平","0","","0","",26,0,0,26,22,0,22,25,0,25,47,0,47
286,0,"",492,"国畑","0","","0","",11,0,0,11,8,0,8,9,0,9,17,0,17
287,0,"",493,"梅ノ谷","0","","0","",18,0,0,18,19,0,19,20,0,20,39,0,39
288,0,"",494,"中津川","0","","0","",15,0,0,15,10,0,10,18,0,18,28,0,28
289,0,"",495,"北谷","0","","0","",14,0,0,14,17,0,17,19,0,19,36,0,36
290,0,"",496,"小林","0","","0","",6,0,0,6,5,0,5,3,0,3,8,0,8
291,0,"",497,"越替","0","","0","",9,0,0,9,4,0,4,7,0,7,11,0,11
292,0,"",498,"大川南","0","","0","",11,0,0,11,7,0,7,10,0,10,17,0,17
293,0,"",499,"大川北","0","","0","",10,0,0,10,6,0,6,9,0,9,15,0,15
294,0,"",500,"南谷","0","","0","",8,0,0,8,6,0,6,5,0,5,11,0,11
295,0,"",501,"石立","0","","0","",1,0,0,1,0,0,0,1,0,1,1,0,1
296,0,"",502,"池田正夫","0","","0","",2,0,0,2,1,0,1,2,0,2,3,0,3
