﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
63,"0","","102","清水中","","","","","76",0,2,0,0,2
64,"0","","102","清水中","","","","","77",0,2,0,0,2
65,"0","","102","清水中","","","","","78",0,2,0,0,2
66,"0","","102","清水中","","","","","79",1,2,0,0,3
67,"0","","102","清水中","","","","","80",2,1,0,0,3
68,"0","","102","清水中","","","","","81",1,0,0,0,1
69,"0","","102","清水中","","","","","82",2,1,0,0,3
70,"0","","102","清水中","","","","","83",0,1,0,0,1
71,"0","","102","清水中","","","","","84",0,1,0,0,1
72,"0","","102","清水中","","","","","85",0,1,0,0,1
73,"0","","102","清水中","","","","","86",0,1,0,0,1
74,"0","","102","清水中","","","","","87",2,0,0,0,2
75,"0","","102","清水中","","","","","88",0,1,0,0,1
76,"0","","102","清水中","","","","","93",0,1,0,0,1
77,"0","","103","清水北","","","","","0",1,0,0,0,1
78,"0","","103","清水北","","","","","1",1,0,0,0,1
79,"0","","103","清水北","","","","","7",1,1,0,0,2
80,"0","","103","清水北","","","","","9",1,0,0,0,1
81,"0","","103","清水北","","","","","13",0,1,0,0,1
82,"0","","103","清水北","","","","","14",1,0,0,0,1
83,"0","","103","清水北","","","","","17",0,1,0,0,1
84,"0","","103","清水北","","","","","18",1,0,0,0,1
85,"0","","103","清水北","","","","","23",1,0,0,0,1
86,"0","","103","清水北","","","","","27",0,2,0,0,2
87,"0","","103","清水北","","","","","28",3,2,0,0,5
88,"0","","103","清水北","","","","","29",0,2,0,0,2
89,"0","","103","清水北","","","","","30",0,1,0,0,1
90,"0","","103","清水北","","","","","31",0,1,0,0,1
91,"0","","103","清水北","","","","","32",0,2,0,0,2
92,"0","","103","清水北","","","","","34",0,1,0,0,1
93,"0","","103","清水北","","","","","35",1,2,0,0,3
94,"0","","103","清水北","","","","","36",0,1,0,0,1
95,"0","","103","清水北","","","","","37",1,0,0,0,1
96,"0","","103","清水北","","","","","38",2,1,0,0,3
97,"0","","103","清水北","","","","","39",0,1,0,0,1
98,"0","","103","清水北","","","","","40",1,0,0,0,1
99,"0","","103","清水北","","","","","41",0,3,0,0,3
100,"0","","103","清水北","","","","","42",1,1,0,0,2
101,"0","","103","清水北","","","","","44",0,1,0,0,1
102,"0","","103","清水北","","","","","45",0,1,0,0,1
103,"0","","103","清水北","","","","","46",1,0,0,0,1
104,"0","","103","清水北","","","","","47",1,0,0,0,1
105,"0","","103","清水北","","","","","50",0,1,0,0,1
106,"0","","103","清水北","","","","","55",1,1,0,0,2
107,"0","","103","清水北","","","","","58",1,0,0,0,1
108,"0","","103","清水北","","","","","59",0,1,0,0,1
109,"0","","103","清水北","","","","","60",1,2,0,0,3
110,"0","","103","清水北","","","","","61",0,1,0,0,1
111,"0","","103","清水北","","","","","63",2,0,0,0,2
112,"0","","103","清水北","","","","","65",1,2,0,0,3
113,"0","","103","清水北","","","","","68",2,2,0,0,4
114,"0","","103","清水北","","","","","69",1,1,0,0,2
115,"0","","103","清水北","","","","","70",0,2,0,0,2
116,"0","","103","清水北","","","","","73",1,0,0,0,1
117,"0","","103","清水北","","","","","74",0,1,0,0,1
118,"0","","103","清水北","","","","","76",1,1,0,0,2
119,"0","","103","清水北","","","","","80",1,0,0,0,1
120,"0","","103","清水北","","","","","81",0,1,0,0,1
121,"0","","103","清水北","","","","","82",2,1,0,0,3
122,"0","","103","清水北","","","","","83",1,0,0,0,1
123,"0","","103","清水北","","","","","84",0,2,0,0,2
124,"0","","103","清水北","","","","","85",0,1,0,0,1
125,"0","","103","清水北","","","","","87",0,1,0,0,1
126,"0","","103","清水北","","","","","89",0,1,0,0,1
127,"0","","104","清水ふるさと団地","","","","","3",1,0,0,0,1
128,"0","","104","清水ふるさと団地","","","","","4",0,1,0,0,1
129,"0","","104","清水ふるさと団地","","","","","7",1,0,0,0,1
130,"0","","104","清水ふるさと団地","","","","","8",2,0,0,0,2
131,"0","","104","清水ふるさと団地","","","","","10",1,1,0,0,2
132,"0","","104","清水ふるさと団地","","","","","11",1,0,0,0,1
133,"0","","104","清水ふるさと団地","","","","","12",0,1,0,0,1
134,"0","","104","清水ふるさと団地","","","","","13",1,1,0,0,2
135,"0","","104","清水ふるさと団地","","","","","14",1,1,0,0,2
136,"0","","104","清水ふるさと団地","","","","","16",1,2,0,0,3
137,"0","","104","清水ふるさと団地","","","","","17",0,1,0,0,1
138,"0","","104","清水ふるさと団地","","","","","18",0,1,0,0,1
139,"0","","104","清水ふるさと団地","","","","","19",0,2,0,0,2
140,"0","","104","清水ふるさと団地","","","","","21",0,1,0,0,1
141,"0","","104","清水ふるさと団地","","","","","22",2,3,0,0,5
142,"0","","104","清水ふるさと団地","","","","","23",1,1,0,0,2
143,"0","","104","清水ふるさと団地","","","","","24",3,0,0,0,3
144,"0","","104","清水ふるさと団地","","","","","25",5,0,0,0,5
145,"0","","104","清水ふるさと団地","","","","","26",0,1,0,0,1
146,"0","","104","清水ふるさと団地","","","","","27",2,1,0,0,3
147,"0","","104","清水ふるさと団地","","","","","29",1,0,0,0,1
148,"0","","104","清水ふるさと団地","","","","","31",0,1,0,0,1
149,"0","","104","清水ふるさと団地","","","","","38",0,1,0,0,1
150,"0","","104","清水ふるさと団地","","","","","40",1,0,0,0,1
151,"0","","104","清水ふるさと団地","","","","","42",1,0,0,0,1
152,"0","","104","清水ふるさと団地","","","","","44",0,2,0,0,2
153,"0","","104","清水ふるさと団地","","","","","45",0,1,0,0,1
154,"0","","104","清水ふるさと団地","","","","","46",1,1,0,0,2
155,"0","","104","清水ふるさと団地","","","","","47",1,2,0,0,3
156,"0","","104","清水ふるさと団地","","","","","48",1,1,0,0,2
157,"0","","104","清水ふるさと団地","","","","","49",2,2,0,0,4
158,"0","","104","清水ふるさと団地","","","","","50",1,1,0,0,2
159,"0","","104","清水ふるさと団地","","","","","51",0,2,0,0,2
160,"0","","104","清水ふるさと団地","","","","","52",0,1,0,0,1
161,"0","","104","清水ふるさと団地","","","","","53",1,0,0,0,1
162,"0","","104","清水ふるさと団地","","","","","54",2,1,0,0,3
163,"0","","104","清水ふるさと団地","","","","","55",1,1,0,0,2
164,"0","","104","清水ふるさと団地","","","","","56",1,2,0,0,3
165,"0","","104","清水ふるさと団地","","","","","57",2,0,0,0,2
166,"0","","104","清水ふるさと団地","","","","","58",1,3,0,0,4
167,"0","","104","清水ふるさと団地","","","","","59",3,0,0,0,3
168,"0","","104","清水ふるさと団地","","","","","60",0,1,0,0,1
169,"0","","104","清水ふるさと団地","","","","","62",1,0,0,0,1
170,"0","","104","清水ふるさと団地","","","","","64",1,0,0,0,1
171,"0","","104","清水ふるさと団地","","","","","66",1,0,0,0,1
172,"0","","104","清水ふるさと団地","","","","","67",0,1,0,0,1
173,"0","","104","清水ふるさと団地","","","","","71",0,1,0,0,1
174,"0","","104","清水ふるさと団地","","","","","72",1,2,0,0,3
175,"0","","104","清水ふるさと団地","","","","","77",1,0,0,0,1
176,"0","","104","清水ふるさと団地","","","","","78",1,1,0,0,2
177,"0","","104","清水ふるさと団地","","","","","82",0,1,0,0,1
178,"0","","104","清水ふるさと団地","","","","","93",0,1,0,0,1
179,"0","","105","清水西の東","","","","","3",1,0,0,0,1
180,"0","","105","清水西の東","","","","","5",0,1,0,0,1
181,"0","","105","清水西の東","","","","","7",1,0,0,0,1
182,"0","","105","清水西の東","","","","","9",0,2,0,0,2
183,"0","","105","清水西の東","","","","","10",1,0,0,0,1
184,"0","","105","清水西の東","","","","","11",1,1,0,0,2
185,"0","","105","清水西の東","","","","","12",0,1,0,0,1
186,"0","","105","清水西の東","","","","","23",1,0,0,0,1
187,"0","","105","清水西の東","","","","","26",1,1,0,0,2
188,"0","","105","清水西の東","","","","","27",1,0,0,0,1
189,"0","","105","清水西の東","","","","","28",1,0,0,0,1
190,"0","","105","清水西の東","","","","","29",0,1,0,0,1
191,"0","","105","清水西の東","","","","","32",0,2,0,0,2
192,"0","","105","清水西の東","","","","","35",1,0,0,0,1
193,"0","","105","清水西の東","","","","","36",0,1,0,0,1
194,"0","","105","清水西の東","","","","","38",1,2,0,0,3
195,"0","","105","清水西の東","","","","","40",1,0,0,0,1
196,"0","","105","清水西の東","","","","","41",1,2,0,0,3
197,"0","","105","清水西の東","","","","","48",1,0,0,0,1
198,"0","","105","清水西の東","","","","","51",0,2,0,0,2
199,"0","","105","清水西の東","","","","","52",0,1,0,0,1
200,"0","","105","清水西の東","","","","","53",1,0,0,0,1
201,"0","","105","清水西の東","","","","","54",0,1,0,0,1
202,"0","","105","清水西の東","","","","","55",0,1,0,0,1
203,"0","","105","清水西の東","","","","","57",2,0,0,0,2
204,"0","","105","清水西の東","","","","","58",1,1,0,0,2
205,"0","","105","清水西の東","","","","","59",2,1,0,0,3
206,"0","","105","清水西の東","","","","","60",0,2,0,0,2
207,"0","","105","清水西の東","","","","","61",3,0,0,0,3
208,"0","","105","清水西の東","","","","","62",0,1,0,0,1
209,"0","","105","清水西の東","","","","","63",1,1,0,0,2
210,"0","","105","清水西の東","","","","","64",0,1,0,0,1
211,"0","","105","清水西の東","","","","","65",0,2,0,0,2
212,"0","","105","清水西の東","","","","","66",1,1,0,0,2
213,"0","","105","清水西の東","","","","","67",1,1,0,0,2
214,"0","","105","清水西の東","","","","","68",1,0,0,0,1
215,"0","","105","清水西の東","","","","","69",1,1,0,0,2
216,"0","","105","清水西の東","","","","","70",2,0,0,0,2
217,"0","","105","清水西の東","","","","","71",0,1,0,0,1
218,"0","","105","清水西の東","","","","","72",2,0,0,0,2
219,"0","","105","清水西の東","","","","","77",0,2,0,0,2
220,"0","","105","清水西の東","","","","","78",1,0,0,0,1
221,"0","","105","清水西の東","","","","","79",2,0,0,0,2
222,"0","","105","清水西の東","","","","","80",0,1,0,0,1
223,"0","","105","清水西の東","","","","","81",2,1,0,0,3
224,"0","","105","清水西の東","","","","","83",0,1,0,0,1
225,"0","","105","清水西の東","","","","","85",1,2,0,0,3
226,"0","","105","清水西の東","","","","","87",0,4,0,0,4
227,"0","","105","清水西の東","","","","","88",0,1,0,0,1
228,"0","","105","清水西の東","","","","","89",0,2,0,0,2
229,"0","","105","清水西の東","","","","","90",0,1,0,0,1
230,"0","","105","清水西の東","","","","","93",0,1,0,0,1
231,"0","","105","清水西の東","","","","","95",1,0,0,0,1
232,"0","","106","清水西の西","","","","","8",0,1,0,0,1
233,"0","","106","清水西の西","","","","","12",1,0,0,0,1
234,"0","","106","清水西の西","","","","","14",0,1,0,0,1
235,"0","","106","清水西の西","","","","","16",1,0,0,0,1
236,"0","","106","清水西の西","","","","","17",1,1,0,0,2
237,"0","","106","清水西の西","","","","","18",2,1,0,0,3
238,"0","","106","清水西の西","","","","","20",1,0,0,0,1
239,"0","","106","清水西の西","","","","","21",1,1,0,0,2
240,"0","","106","清水西の西","","","","","22",1,0,0,0,1
241,"0","","106","清水西の西","","","","","24",1,1,0,0,2
242,"0","","106","清水西の西","","","","","25",1,0,0,0,1
243,"0","","106","清水西の西","","","","","26",1,0,0,0,1
244,"0","","106","清水西の西","","","","","28",1,0,0,0,1
245,"0","","106","清水西の西","","","","","33",0,1,0,0,1
246,"0","","106","清水西の西","","","","","41",0,1,0,0,1
247,"0","","106","清水西の西","","","","","43",0,1,0,0,1
248,"0","","106","清水西の西","","","","","45",1,0,0,0,1
249,"0","","106","清水西の西","","","","","46",1,0,0,0,1
250,"0","","106","清水西の西","","","","","47",1,2,0,0,3
251,"0","","106","清水西の西","","","","","48",0,1,0,0,1
252,"0","","106","清水西の西","","","","","49",1,1,0,0,2
253,"0","","106","清水西の西","","","","","50",3,0,0,0,3
254,"0","","106","清水西の西","","","","","51",0,1,0,0,1
255,"0","","106","清水西の西","","","","","52",0,2,0,0,2
256,"0","","106","清水西の西","","","","","53",0,1,0,0,1
257,"0","","106","清水西の西","","","","","54",1,0,0,0,1
258,"0","","106","清水西の西","","","","","55",0,1,0,0,1
259,"0","","106","清水西の西","","","","","56",1,0,0,0,1
260,"0","","106","清水西の西","","","","","57",1,0,0,0,1
261,"0","","106","清水西の西","","","","","58",2,1,0,0,3
262,"0","","106","清水西の西","","","","","59",0,1,0,0,1
263,"0","","106","清水西の西","","","","","61",0,1,0,0,1
264,"0","","106","清水西の西","","","","","62",2,0,0,0,2
265,"0","","106","清水西の西","","","","","63",1,0,0,0,1
266,"0","","106","清水西の西","","","","","67",0,1,0,0,1
267,"0","","106","清水西の西","","","","","72",0,1,0,0,1
268,"0","","106","清水西の西","","","","","73",0,1,0,0,1
269,"0","","106","清水西の西","","","","","75",0,1,0,0,1
270,"0","","106","清水西の西","","","","","76",1,1,0,0,2
271,"0","","106","清水西の西","","","","","77",1,0,0,0,1
272,"0","","106","清水西の西","","","","","78",2,1,0,0,3
273,"0","","106","清水西の西","","","","","79",0,1,0,0,1
274,"0","","106","清水西の西","","","","","80",0,1,0,0,1
275,"0","","106","清水西の西","","","","","81",1,1,0,0,2
276,"0","","106","清水西の西","","","","","82",1,0,0,0,1
277,"0","","106","清水西の西","","","","","83",1,0,0,0,1
278,"0","","106","清水西の西","","","","","84",0,1,0,0,1
279,"0","","106","清水西の西","","","","","86",1,0,0,0,1
280,"0","","106","清水西の西","","","","","87",2,0,0,0,2
281,"0","","106","清水西の西","","","","","88",0,1,0,0,1
282,"0","","107","清水上野","","","","","4",0,1,0,0,1
283,"0","","107","清水上野","","","","","5",1,0,0,0,1
284,"0","","107","清水上野","","","","","6",0,1,0,0,1
285,"0","","107","清水上野","","","","","7",1,1,0,0,2
286,"0","","107","清水上野","","","","","9",0,1,0,0,1
287,"0","","107","清水上野","","","","","10",2,1,0,0,3
288,"0","","107","清水上野","","","","","12",1,1,0,0,2
289,"0","","107","清水上野","","","","","13",2,0,0,0,2
290,"0","","107","清水上野","","","","","15",1,0,0,0,1
291,"0","","107","清水上野","","","","","16",1,0,0,0,1
292,"0","","107","清水上野","","","","","24",0,1,0,0,1
293,"0","","107","清水上野","","","","","32",0,1,0,0,1
294,"0","","107","清水上野","","","","","33",0,1,0,0,1
295,"0","","107","清水上野","","","","","36",3,0,0,0,3
296,"0","","107","清水上野","","","","","37",1,2,0,0,3
297,"0","","107","清水上野","","","","","38",1,1,0,0,2
298,"0","","107","清水上野","","","","","39",2,0,0,0,2
299,"0","","107","清水上野","","","","","40",1,2,0,0,3
300,"0","","107","清水上野","","","","","46",0,1,0,0,1
301,"0","","107","清水上野","","","","","52",0,1,0,0,1
302,"0","","107","清水上野","","","","","56",0,1,0,0,1
303,"0","","107","清水上野","","","","","58",2,1,0,0,3
304,"0","","107","清水上野","","","","","59",1,1,0,0,2
305,"0","","107","清水上野","","","","","60",0,1,0,0,1
306,"0","","107","清水上野","","","","","61",1,2,0,0,3
307,"0","","107","清水上野","","","","","62",2,3,0,0,5
308,"0","","107","清水上野","","","","","63",0,1,0,0,1
309,"0","","107","清水上野","","","","","64",2,1,0,0,3
310,"0","","107","清水上野","","","","","65",3,0,0,0,3
311,"0","","107","清水上野","","","","","66",1,0,0,0,1
312,"0","","107","清水上野","","","","","67",1,1,0,0,2
313,"0","","107","清水上野","","","","","68",1,0,0,0,1
314,"0","","107","清水上野","","","","","70",1,0,0,0,1
315,"0","","107","清水上野","","","","","73",1,0,0,0,1
316,"0","","107","清水上野","","","","","75",0,1,0,0,1
317,"0","","107","清水上野","","","","","76",0,1,0,0,1
318,"0","","107","清水上野","","","","","79",0,1,0,0,1
319,"0","","107","清水上野","","","","","84",0,1,0,0,1
320,"0","","107","清水上野","","","","","85",0,1,0,0,1
321,"0","","107","清水上野","","","","","86",1,1,0,0,2
322,"0","","107","清水上野","","","","","87",0,2,0,0,2
323,"0","","107","清水上野","","","","","89",1,1,0,0,2
324,"0","","107","清水上野","","","","","91",1,0,0,0,1
325,"0","","111","加茂野宮里東","","","","","5",0,1,0,0,1
326,"0","","111","加茂野宮里東","","","","","7",0,1,0,0,1
327,"0","","111","加茂野宮里東","","","","","11",0,1,0,0,1
328,"0","","111","加茂野宮里東","","","","","18",1,1,0,0,2
329,"0","","111","加茂野宮里東","","","","","20",1,0,0,0,1
330,"0","","111","加茂野宮里東","","","","","21",1,0,0,0,1
331,"0","","111","加茂野宮里東","","","","","23",0,1,0,0,1
332,"0","","111","加茂野宮里東","","","","","30",0,2,0,0,2
333,"0","","111","加茂野宮里東","","","","","31",1,0,0,0,1
334,"0","","111","加茂野宮里東","","","","","33",0,2,0,0,2
335,"0","","111","加茂野宮里東","","","","","35",1,0,0,0,1
336,"0","","111","加茂野宮里東","","","","","39",1,0,0,0,1
337,"0","","111","加茂野宮里東","","","","","43",0,1,0,0,1
338,"0","","111","加茂野宮里東","","","","","46",1,0,0,0,1
339,"0","","111","加茂野宮里東","","","","","47",1,1,0,0,2
340,"0","","111","加茂野宮里東","","","","","49",0,1,0,0,1
341,"0","","111","加茂野宮里東","","","","","50",1,0,0,0,1
342,"0","","111","加茂野宮里東","","","","","53",2,0,0,0,2
343,"0","","111","加茂野宮里東","","","","","54",1,0,0,0,1
344,"0","","111","加茂野宮里東","","","","","55",0,1,0,0,1
345,"0","","111","加茂野宮里東","","","","","56",0,1,0,0,1
346,"0","","111","加茂野宮里東","","","","","59",0,1,0,0,1
347,"0","","111","加茂野宮里東","","","","","60",1,1,0,0,2
348,"0","","111","加茂野宮里東","","","","","62",2,0,0,0,2
349,"0","","111","加茂野宮里東","","","","","63",1,1,0,0,2
350,"0","","111","加茂野宮里東","","","","","64",0,1,0,0,1
351,"0","","111","加茂野宮里東","","","","","66",1,2,0,0,3
352,"0","","111","加茂野宮里東","","","","","67",1,1,0,0,2
353,"0","","111","加茂野宮里東","","","","","68",0,1,0,0,1
354,"0","","111","加茂野宮里東","","","","","69",1,0,0,0,1
355,"0","","111","加茂野宮里東","","","","","71",0,1,0,0,1
356,"0","","111","加茂野宮里東","","","","","73",1,1,0,0,2
357,"0","","111","加茂野宮里東","","","","","75",0,2,0,0,2
358,"0","","111","加茂野宮里東","","","","","76",2,0,0,0,2
359,"0","","111","加茂野宮里東","","","","","80",0,1,0,0,1
360,"0","","111","加茂野宮里東","","","","","81",1,0,0,0,1
361,"0","","111","加茂野宮里東","","","","","83",0,1,0,0,1
362,"0","","111","加茂野宮里東","","","","","86",1,2,0,0,3
363,"0","","111","加茂野宮里東","","","","","87",0,2,0,0,2
364,"0","","111","加茂野宮里東","","","","","92",0,1,0,0,1
365,"0","","113","加茂野宮里西","","","","","3",1,0,0,0,1
366,"0","","113","加茂野宮里西","","","","","8",2,0,0,0,2
367,"0","","113","加茂野宮里西","","","","","10",0,1,0,0,1
368,"0","","113","加茂野宮里西","","","","","12",1,0,0,0,1
369,"0","","113","加茂野宮里西","","","","","13",1,0,0,0,1
370,"0","","113","加茂野宮里西","","","","","15",1,1,0,0,2
371,"0","","113","加茂野宮里西","","","","","16",0,1,0,0,1
372,"0","","113","加茂野宮里西","","","","","19",1,1,0,0,2
373,"0","","113","加茂野宮里西","","","","","20",1,0,0,0,1
374,"0","","113","加茂野宮里西","","","","","34",1,0,0,0,1
375,"0","","113","加茂野宮里西","","","","","35",1,0,0,0,1
376,"0","","113","加茂野宮里西","","","","","38",0,1,0,0,1
377,"0","","113","加茂野宮里西","","","","","39",0,1,0,0,1
378,"0","","113","加茂野宮里西","","","","","41",2,0,0,0,2
379,"0","","113","加茂野宮里西","","","","","42",1,0,0,0,1
380,"0","","113","加茂野宮里西","","","","","44",0,1,0,0,1
381,"0","","113","加茂野宮里西","","","","","46",1,1,0,0,2
382,"0","","113","加茂野宮里西","","","","","48",0,1,0,0,1
383,"0","","113","加茂野宮里西","","","","","49",0,2,0,0,2
384,"0","","113","加茂野宮里西","","","","","50",2,1,0,0,3
385,"0","","113","加茂野宮里西","","","","","51",1,0,0,0,1
386,"0","","113","加茂野宮里西","","","","","57",1,0,0,0,1
387,"0","","113","加茂野宮里西","","","","","58",0,2,0,0,2
388,"0","","113","加茂野宮里西","","","","","59",1,0,0,0,1
389,"0","","113","加茂野宮里西","","","","","60",2,0,0,0,2
390,"0","","113","加茂野宮里西","","","","","61",0,1,0,0,1
391,"0","","113","加茂野宮里西","","","","","62",2,1,0,0,3
392,"0","","113","加茂野宮里西","","","","","63",0,1,0,0,1
393,"0","","113","加茂野宮里西","","","","","65",1,0,0,0,1
394,"0","","113","加茂野宮里西","","","","","66",0,1,0,0,1
395,"0","","113","加茂野宮里西","","","","","67",2,1,0,0,3
396,"0","","113","加茂野宮里西","","","","","69",0,1,0,0,1
397,"0","","113","加茂野宮里西","","","","","70",2,0,0,0,2
398,"0","","113","加茂野宮里西","","","","","74",1,1,0,0,2
399,"0","","113","加茂野宮里西","","","","","75",1,2,0,0,3
400,"0","","113","加茂野宮里西","","","","","78",1,3,0,0,4
401,"0","","113","加茂野宮里西","","","","","79",1,0,0,0,1
402,"0","","113","加茂野宮里西","","","","","80",0,2,0,0,2
403,"0","","113","加茂野宮里西","","","","","82",1,1,0,0,2
404,"0","","113","加茂野宮里西","","","","","83",2,1,0,0,3
405,"0","","113","加茂野宮里西","","","","","85",1,0,0,0,1
406,"0","","113","加茂野宮里西","","","","","86",1,1,0,0,2
407,"0","","113","加茂野宮里西","","","","","89",0,1,0,0,1
408,"0","","113","加茂野宮里西","","","","","90",0,1,0,0,1
409,"0","","113","加茂野宮里西","","","","","91",0,1,0,0,1
410,"0","","113","加茂野宮里西","","","","","95",0,1,0,0,1
411,"0","","114","加茂野宮東王地","","","","","0",1,1,0,0,2
412,"0","","114","加茂野宮東王地","","","","","1",0,3,0,0,3
413,"0","","114","加茂野宮東王地","","","","","3",1,1,0,0,2
414,"0","","114","加茂野宮東王地","","","","","4",1,0,0,0,1
415,"0","","114","加茂野宮東王地","","","","","5",2,1,0,0,3
416,"0","","114","加茂野宮東王地","","","","","7",1,3,0,0,4
417,"0","","114","加茂野宮東王地","","","","","8",1,2,0,0,3
418,"0","","114","加茂野宮東王地","","","","","9",1,1,0,0,2
419,"0","","114","加茂野宮東王地","","","","","11",2,1,0,0,3
420,"0","","114","加茂野宮東王地","","","","","13",1,4,0,0,5
421,"0","","114","加茂野宮東王地","","","","","14",1,2,0,0,3
422,"0","","114","加茂野宮東王地","","","","","15",1,0,0,0,1
423,"0","","114","加茂野宮東王地","","","","","16",2,1,0,0,3
424,"0","","114","加茂野宮東王地","","","","","17",0,2,0,0,2
425,"0","","114","加茂野宮東王地","","","","","18",0,1,0,0,1
426,"0","","114","加茂野宮東王地","","","","","19",1,0,0,0,1
427,"0","","114","加茂野宮東王地","","","","","20",1,0,0,0,1
428,"0","","114","加茂野宮東王地","","","","","21",0,3,0,0,3
429,"0","","114","加茂野宮東王地","","","","","22",0,1,0,0,1
430,"0","","114","加茂野宮東王地","","","","","23",0,3,0,0,3
431,"0","","114","加茂野宮東王地","","","","","24",1,1,0,0,2
432,"0","","114","加茂野宮東王地","","","","","26",0,1,0,0,1
433,"0","","114","加茂野宮東王地","","","","","27",0,1,0,0,1
434,"0","","114","加茂野宮東王地","","","","","28",1,1,0,0,2
435,"0","","114","加茂野宮東王地","","","","","29",1,2,0,0,3
436,"0","","114","加茂野宮東王地","","","","","30",1,1,0,0,2
437,"0","","114","加茂野宮東王地","","","","","31",2,2,0,0,4
438,"0","","114","加茂野宮東王地","","","","","32",1,0,0,0,1
439,"0","","114","加茂野宮東王地","","","","","35",1,0,0,0,1
440,"0","","114","加茂野宮東王地","","","","","36",1,0,0,0,1
441,"0","","114","加茂野宮東王地","","","","","37",1,3,0,0,4
442,"0","","114","加茂野宮東王地","","","","","38",1,2,0,0,3
443,"0","","114","加茂野宮東王地","","","","","39",0,2,0,0,2
444,"0","","114","加茂野宮東王地","","","","","40",3,3,0,0,6
445,"0","","114","加茂野宮東王地","","","","","41",2,1,0,0,3
446,"0","","114","加茂野宮東王地","","","","","42",0,5,0,0,5
447,"0","","114","加茂野宮東王地","","","","","43",1,0,0,0,1
448,"0","","114","加茂野宮東王地","","","","","44",2,0,0,0,2
449,"0","","114","加茂野宮東王地","","","","","45",1,0,0,0,1
450,"0","","114","加茂野宮東王地","","","","","46",2,1,0,0,3
451,"0","","114","加茂野宮東王地","","","","","47",0,4,0,0,4
